od(0.1811, '2007-03-02 11:59:25').
od(0.1997, '2007-03-02 12:20:12').
od(0.1907, '2007-03-02 12:37:29').
od(0.1936, '2007-03-02 12:51:44').
od(0.1837, '2007-03-02 13:06:59').
od(0.2024, '2007-03-02 13:22:17').
od(0.1976, '2007-03-02 13:38:24').
od(0.1883, '2007-03-02 13:55:04').
od(0.1945, '2007-03-02 14:15:45').
od(0.1928, '2007-03-02 14:32:00').
od(0.1914, '2007-03-02 14:48:56').
od(0.2015, '2007-03-02 15:06:29').
od(0.1952, '2007-03-02 15:24:38').
od(0.2062, '2007-03-02 15:42:53').
od(0.1947, '2007-03-02 16:01:33').
od(0.1995, '2007-03-02 16:20:06').
od(0.1961, '2007-03-02 16:38:33').
od(0.2172, '2007-03-02 16:56:59').
od(0.2079, '2007-03-02 17:15:31').
od(0.2106, '2007-03-02 17:33:46').
od(0.2343, '2007-03-02 17:52:15').
od(0.2275, '2007-03-02 18:10:46').
od(0.2152, '2007-03-02 18:29:12').
od(0.2241, '2007-03-02 18:47:30').
od(0.2243, '2007-03-02 19:05:48').
od(0.2285, '2007-03-02 19:24:13').
od(0.2296, '2007-03-02 19:42:36').
od(0.2606, '2007-03-02 20:01:12').
od(0.2349, '2007-03-02 20:20:05').
od(0.2283, '2007-03-02 20:38:50').
od(0.277, '2007-03-02 20:57:18').
od(0.279, '2007-03-02 21:16:01').
od(0.2689, '2007-03-02 21:34:17').
od(0.2404, '2007-03-02 21:52:53').
od(0.2495, '2007-03-02 22:11:27').
od(0.2443, '2007-03-02 22:29:57').
od(0.2618, '2007-03-02 22:48:36').
od(0.3066, '2007-03-02 23:07:12').
od(0.3108, '2007-03-02 23:25:57').
od(0.2897, '2007-03-02 23:44:27').
od(0.2739, '2007-03-03 00:02:55').
od(0.2671, '2007-03-03 00:21:32').
od(0.2738, '2007-03-03 00:39:56').
od(0.274, '2007-03-03 00:58:50').
od(0.3002, '2007-03-03 01:17:58').
od(0.3208, '2007-03-03 01:36:48').
od(0.3471, '2007-03-03 01:55:23').
od(0.3302, '2007-03-03 02:13:54').
od(0.304, '2007-03-03 02:32:15').
od(0.3039, '2007-03-03 02:50:56').
od(0.2992, '2007-03-03 03:09:19').
od(0.294, '2007-03-03 03:27:45').
od(0.2729, '2007-03-03 03:46:16').
od(0.2807, '2007-03-03 04:04:59').
od(0.3047, '2007-03-03 04:23:21').
od(0.3068, '2007-03-03 04:41:53').
od(0.2918, '2007-03-03 05:00:16').
od(0.2927, '2007-03-03 05:18:47').
od(0.2773, '2007-03-03 05:37:13').
od(0.2983, '2007-03-03 05:56:11').
od(0.283, '2007-03-03 06:15:55').
od(0.3206, '2007-03-03 06:34:23').
od(0.3089, '2007-03-03 06:53:13').
od(0.294, '2007-03-03 07:11:45').
od(0.3447, '2007-03-03 07:30:14').
od(0.2978, '2007-03-03 07:48:44').
od(0.2835, '2007-03-03 08:07:24').
od(0.2843, '2007-03-03 08:25:44').
od(0.2859, '2007-03-03 08:44:26').
od(0.2872, '2007-03-03 09:03:01').
od(0.2871, '2007-03-03 09:21:35').
od(0.322, '2007-03-03 09:39:53').
od(0.2931, '2007-03-03 09:58:15').
od(0.2851, '2007-03-03 10:17:03').
od(0.3011, '2007-03-03 10:35:33').
od(0.3019, '2007-03-03 10:54:07').
od(0.3007, '2007-03-03 11:12:51').
od(0.3071, '2007-03-03 11:31:25').
od(0.3242, '2007-03-03 11:49:45').
od(0.3268, '2007-03-03 12:08:20').
od(0.3419, '2007-03-03 12:26:47').
od(0.3447, '2007-03-03 12:45:18').
od(0.3317, '2007-03-03 13:03:56').
od(0.3275, '2007-03-03 13:21:17').
od(0.3133, '2007-03-03 13:38:37').
od(0.3147, '2007-03-03 13:55:54').
od(0.3138, '2007-03-03 14:13:24').
od(0.3336, '2007-03-03 14:30:37').
od(0.3463, '2007-03-03 14:48:14').
od(0.2995, '2007-03-03 15:05:53').
od(0.2982, '2007-03-03 15:23:17').
od(0.3178, '2007-03-03 15:40:42').
od(0.3025, '2007-03-03 15:57:25').
od(0.3132, '2007-03-03 16:14:11').
od(0.2971, '2007-03-03 16:30:39').
od(0.3191, '2007-03-03 16:45:56').
od(0.3422, '2007-03-03 17:01:28').
od(0.3005, '2007-03-03 17:15:54').
od(0.3065, '2007-03-03 17:30:11').
od(0.3, '2007-03-03 17:44:41').
od(0.2984, '2007-03-03 17:58:13').
od(0.2945, '2007-03-03 18:11:38').
od(0.312, '2007-03-03 18:23:57').
od(0.3003, '2007-03-03 18:36:30').
od(0.3531, '2007-03-03 18:48:54').
od(0.3102, '2007-03-03 19:00:02').
od(0.3691, '2007-03-03 19:11:31').
od(0.3508, '2007-03-03 19:22:54').
od(0.3036, '2007-03-03 19:34:12').
od(0.3301, '2007-03-03 19:45:33').
od(0.3016, '2007-03-03 19:56:54').
od(0.2984, '2007-03-03 20:08:22').
od(0.3115, '2007-03-03 20:19:34').
od(0.3161, '2007-03-03 20:30:53').
od(0.3213, '2007-03-03 20:42:08').
od(0.3218, '2007-03-03 20:53:24').
od(0.3142, '2007-03-03 21:04:51').
od(0.3055, '2007-03-03 21:16:02').
od(0.3067, '2007-03-03 21:27:20').
od(0.3058, '2007-03-03 21:38:39').
od(0.319, '2007-03-03 21:49:54').
od(0.3198, '2007-03-03 22:01:19').
od(0.309, '2007-03-03 22:13:37').
od(0.3056, '2007-03-03 22:24:58').
od(0.3147, '2007-03-03 22:36:21').
od(0.3165, '2007-03-03 22:47:40').
od(0.3135, '2007-03-03 22:58:59').
od(0.3128, '2007-03-03 23:10:14').
od(0.3094, '2007-03-03 23:21:34').
od(0.3151, '2007-03-03 23:32:47').
od(0.3071, '2007-03-03 23:43:59').
od(0.3201, '2007-03-03 23:55:09').
od(0.2997, '2007-03-04 00:06:43').
od(0.3056, '2007-03-04 00:17:59').
od(0.301, '2007-03-04 00:29:16').
od(0.2989, '2007-03-04 00:40:43').
od(0.3003, '2007-03-04 00:52:17').
od(0.3113, '2007-03-04 01:03:34').
od(0.3044, '2007-03-04 01:14:52').
od(0.3158, '2007-03-04 01:26:18').
od(0.3199, '2007-03-04 01:37:44').
od(0.3303, '2007-03-04 01:48:53').
od(0.3013, '2007-03-04 02:00:05').
od(0.301, '2007-03-04 02:11:22').
od(0.3051, '2007-03-04 02:22:36').
od(0.2989, '2007-03-04 02:33:58').
od(0.3177, '2007-03-04 02:45:18').
od(0.32, '2007-03-04 02:56:29').
od(0.2993, '2007-03-04 03:07:47').
od(0.2977, '2007-03-04 03:19:05').
od(0.3175, '2007-03-04 03:30:34').
od(0.3046, '2007-03-04 03:41:52').
od(0.3129, '2007-03-04 03:53:16').
od(0.308, '2007-03-04 04:04:34').
od(0.2986, '2007-03-04 04:15:46').
od(0.2984, '2007-03-04 04:27:08').
od(0.3006, '2007-03-04 04:38:17').
od(0.302, '2007-03-04 04:49:29').
od(0.3007, '2007-03-04 05:00:55').
od(0.3058, '2007-03-04 05:12:15').
od(0.3261, '2007-03-04 05:23:26').
od(0.3292, '2007-03-04 05:34:32').
od(0.329, '2007-03-04 05:45:44').
od(0.3283, '2007-03-04 05:56:56').
od(0.3188, '2007-03-04 06:08:15').
od(0.3159, '2007-03-04 06:19:32').
od(0.3175, '2007-03-04 06:30:47').
od(0.3364, '2007-03-04 06:42:02').
od(0.3245, '2007-03-04 06:53:24').
od(0.3239, '2007-03-04 07:04:33').
od(0.3183, '2007-03-04 07:15:50').
od(0.308, '2007-03-04 07:26:59').
od(0.3098, '2007-03-04 07:38:14').
od(0.3138, '2007-03-04 07:49:26').
od(0.32, '2007-03-04 08:00:47').
od(0.3183, '2007-03-04 08:12:01').
od(0.3043, '2007-03-04 08:23:20').
od(0.303, '2007-03-04 08:34:37').
od(0.3033, '2007-03-04 08:45:48').
od(0.3039, '2007-03-04 08:57:12').
od(0.3226, '2007-03-04 09:08:32').
od(0.3188, '2007-03-04 09:19:55').
od(0.3043, '2007-03-04 09:31:26').
od(0.3066, '2007-03-04 09:42:33').
od(0.3096, '2007-03-04 09:53:54').
od(0.3172, '2007-03-04 10:05:22').
od(0.3343, '2007-03-04 10:16:37').
od(0.3355, '2007-03-04 10:27:49').
od(0.3284, '2007-03-04 10:39:09').
od(0.3257, '2007-03-04 10:50:32').
od(0.3248, '2007-03-04 11:01:45').
od(0.3079, '2007-03-04 11:12:02').
od(0.3053, '2007-03-04 11:22:13').
od(0.3052, '2007-03-04 11:32:24').
od(0.3288, '2007-03-04 11:42:35').
od(0.3184, '2007-03-04 11:52:50').
od(0.3229, '2007-03-04 12:03:01').
od(0.3186, '2007-03-04 12:13:26').
od(0.3148, '2007-03-04 12:23:42').
od(0.3063, '2007-03-04 12:33:59').
od(0.3132, '2007-03-04 12:44:12').
od(0.3052, '2007-03-04 12:54:26').
od(0.304, '2007-03-04 13:04:36').
od(0.3159, '2007-03-04 13:14:49').
od(0.3233, '2007-03-04 13:25:00').
od(0.3159, '2007-03-04 13:35:12').
od(0.3113, '2007-03-04 13:45:36').
od(0.3218, '2007-03-04 13:55:59').
od(0.3089, '2007-03-04 14:06:24').
od(0.3087, '2007-03-04 14:18:09').
od(0.3151, '2007-03-04 14:28:28').
od(0.3151, '2007-03-04 14:38:46').
od(0.3159, '2007-03-04 14:49:05').
od(0.3331, '2007-03-04 14:58:32').
od(0.3352, '2007-03-04 15:07:42').
od(0.33, '2007-03-04 15:17:00').
od(0.3343, '2007-03-04 15:26:14').
od(0.3315, '2007-03-04 15:35:29').
od(0.3271, '2007-03-04 15:44:38').
od(0.3278, '2007-03-04 15:53:48').
od(0.3284, '2007-03-04 16:03:05').
od(0.3281, '2007-03-04 16:12:35').
od(0.3241, '2007-03-04 16:21:43').
od(0.308, '2007-03-04 16:30:49').
od(0.3075, '2007-03-04 16:40:03').
od(0.3118, '2007-03-04 16:49:27').
od(0.3188, '2007-03-04 16:58:42').
od(0.32, '2007-03-04 17:07:55').
od(0.3189, '2007-03-04 17:17:02').
od(0.3267, '2007-03-04 17:26:17').
od(0.3341, '2007-03-04 17:34:25').
od(0.3311, '2007-03-04 17:42:36').
od(0.3323, '2007-03-04 17:50:54').
od(0.3326, '2007-03-04 17:58:13').
od(0.33, '2007-03-04 18:05:21').
od(0.3314, '2007-03-04 18:12:35').
od(0.3309, '2007-03-04 18:19:48').
od(0.3317, '2007-03-04 18:27:05').
od(0.3338, '2007-03-04 18:33:09').
od(0.3359, '2007-03-04 18:39:21').
od(0.3353, '2007-03-04 18:45:31').
od(0.335, '2007-03-04 18:51:43').
od(0.3349, '2007-03-04 18:58:01').
od(0.336, '2007-03-04 19:04:28').
od(0.3359, '2007-03-04 19:10:33').
od(0.3359, '2007-03-04 19:16:41').
od(0.3365, '2007-03-04 19:22:49').
od(0.3347, '2007-03-04 19:28:58').
od(0.3355, '2007-03-04 19:35:07').
od(0.3354, '2007-03-04 19:41:20').
od(0.3302, '2007-03-04 19:47:35').
od(0.3267, '2007-03-04 19:53:47').
od(0.3236, '2007-03-04 20:00:06').
od(0.3258, '2007-03-04 20:06:33').
od(0.3302, '2007-03-04 20:12:54').
od(0.3331, '2007-03-04 20:19:06').
od(0.3338, '2007-03-04 20:25:15').
od(0.3348, '2007-03-04 20:31:25').
od(0.3353, '2007-03-04 20:37:45').
od(0.334, '2007-03-04 20:43:59').
od(0.3342, '2007-03-04 20:50:05').
od(0.3301, '2007-03-04 20:56:17').
od(0.3353, '2007-03-04 21:02:27').
od(0.3456, '2007-03-04 21:08:44').
od(0.3459, '2007-03-04 21:14:55').
od(0.3271, '2007-03-04 21:21:05').
od(0.3754, '2007-03-04 21:27:16').
od(0.335, '2007-03-04 21:33:24').
od(0.3351, '2007-03-04 21:39:37').
od(0.3357, '2007-03-04 21:45:50').
od(0.3233, '2007-03-04 21:51:58').
od(0.3269, '2007-03-04 21:58:10').
od(0.3469, '2007-03-04 22:04:35').
od(0.3302, '2007-03-04 22:10:50').
od(0.331, '2007-03-04 22:17:08').
od(0.3436, '2007-03-04 22:23:22').
od(0.3293, '2007-03-04 22:29:38').
od(0.3256, '2007-03-04 22:35:49').
od(0.3301, '2007-03-04 22:42:02').
od(0.333, '2007-03-04 22:48:06').
od(0.3155, '2007-03-04 22:54:23').
od(0.3106, '2007-03-04 23:00:33').
od(0.3111, '2007-03-04 23:07:01').
od(0.3168, '2007-03-04 23:13:14').
od(0.319, '2007-03-04 23:19:28').
od(0.3162, '2007-03-04 23:25:36').
od(0.3152, '2007-03-04 23:31:52').
od(0.3155, '2007-03-04 23:38:00').
od(0.3203, '2007-03-04 23:44:17').
od(0.3207, '2007-03-04 23:50:32').
od(0.3114, '2007-03-04 23:56:38').
od(0.3075, '2007-03-05 00:02:54').
od(0.3142, '2007-03-05 00:09:08').
od(0.3109, '2007-03-05 00:15:41').
od(0.3117, '2007-03-05 00:21:57').
od(0.3088, '2007-03-05 00:28:12').
od(0.3096, '2007-03-05 00:34:24').
od(0.3156, '2007-03-05 00:40:44').
od(0.3153, '2007-03-05 00:46:57').
od(0.3151, '2007-03-05 00:53:13').
od(0.3094, '2007-03-05 00:59:32').
od(0.309, '2007-03-05 01:05:53').
od(0.3055, '2007-03-05 01:12:02').
od(0.3103, '2007-03-05 01:18:10').
od(0.3287, '2007-03-05 01:24:20').
od(0.3131, '2007-03-05 01:30:36').
od(0.3155, '2007-03-05 01:36:47').
od(0.3154, '2007-03-05 01:43:02').
od(0.3189, '2007-03-05 01:49:13').
od(0.32, '2007-03-05 01:55:35').
od(0.3358, '2007-03-05 02:01:55').
od(0.3167, '2007-03-05 02:08:02').
od(0.3244, '2007-03-05 02:14:21').
od(0.3176, '2007-03-05 02:20:37').
od(0.3223, '2007-03-05 02:26:55').
od(0.3147, '2007-03-05 02:33:10').
od(0.314, '2007-03-05 02:39:20').
od(0.3396, '2007-03-05 02:45:34').
od(0.3289, '2007-03-05 02:51:53').
od(0.3121, '2007-03-05 02:57:59').
od(0.3185, '2007-03-05 03:04:12').
od(0.3085, '2007-03-05 03:10:20').
od(0.319, '2007-03-05 03:16:29').
od(0.3213, '2007-03-05 03:22:45').
od(0.3158, '2007-03-05 03:28:50').
od(0.3115, '2007-03-05 03:34:58').
od(0.3134, '2007-03-05 03:41:10').
od(0.3102, '2007-03-05 03:47:34').
od(0.3112, '2007-03-05 03:53:49').
od(0.3153, '2007-03-05 04:00:06').
od(0.3101, '2007-03-05 04:06:27').
od(0.3095, '2007-03-05 04:12:38').
od(0.3098, '2007-03-05 04:18:58').
od(0.3141, '2007-03-05 04:25:10').
od(0.3177, '2007-03-05 04:31:14').
od(0.3144, '2007-03-05 04:37:24').
od(0.3129, '2007-03-05 04:43:28').
od(0.3157, '2007-03-05 04:49:38').
od(0.3238, '2007-03-05 04:55:51').
od(0.3198, '2007-03-05 05:02:06').
od(0.3204, '2007-03-05 05:08:17').
od(0.3079, '2007-03-05 05:14:28').
od(0.3095, '2007-03-05 05:20:47').
od(0.3129, '2007-03-05 05:27:03').
od(0.3128, '2007-03-05 05:33:24').
od(0.3115, '2007-03-05 05:39:42').
od(0.3159, '2007-03-05 05:45:48').
od(0.3153, '2007-03-05 05:51:53').
od(0.3187, '2007-03-05 05:57:59').
od(0.3179, '2007-03-05 06:04:10').
od(0.3107, '2007-03-05 06:11:37').
od(0.3101, '2007-03-05 06:17:45').
od(0.3082, '2007-03-05 06:24:05').
od(0.3123, '2007-03-05 06:30:10').
od(0.3144, '2007-03-05 06:36:23').
od(0.3106, '2007-03-05 06:42:28').
od(0.3106, '2007-03-05 06:48:47').
od(0.3092, '2007-03-05 06:54:55').
od(0.3141, '2007-03-05 07:01:07').
od(0.3161, '2007-03-05 07:07:17').
od(0.3107, '2007-03-05 07:13:27').
od(0.3101, '2007-03-05 07:19:42').
od(0.3071, '2007-03-05 07:25:53').
od(0.3095, '2007-03-05 07:32:05').
od(0.3098, '2007-03-05 07:38:25').
od(0.3077, '2007-03-05 07:44:47').
od(0.3111, '2007-03-05 07:51:09').
od(0.3155, '2007-03-05 07:57:22').
od(0.3165, '2007-03-05 08:03:37').
od(0.3201, '2007-03-05 08:09:55').
od(0.3099, '2007-03-05 08:16:02').
od(0.3122, '2007-03-05 08:22:15').
od(0.3089, '2007-03-05 08:28:29').
od(0.3113, '2007-03-05 08:34:38').
od(0.3178, '2007-03-05 08:40:48').
od(0.316, '2007-03-05 08:46:57').
od(0.3145, '2007-03-05 08:53:09').
od(0.3098, '2007-03-05 08:59:30').
od(0.3086, '2007-03-05 09:05:57').
od(0.3083, '2007-03-05 09:12:09').
od(0.3068, '2007-03-05 09:18:16').
od(0.3076, '2007-03-05 09:24:38').
od(0.3121, '2007-03-05 09:31:02').
od(0.3156, '2007-03-05 09:37:07').
od(0.3214, '2007-03-05 09:43:23').
od(0.3098, '2007-03-05 09:49:44').
od(0.3136, '2007-03-05 09:56:12').
od(0.3112, '2007-03-05 10:02:33').
od(0.3089, '2007-03-05 10:09:04').
od(0.3048, '2007-03-05 10:15:23').
od(0.3095, '2007-03-05 10:26:42').
od(0.3109, '2007-03-05 10:33:07').
od(0.3143, '2007-03-05 10:39:32').
od(0.3806, '2007-03-05 10:59:39').
od(0.3776, '2007-03-05 11:05:55').
od(0.3569, '2007-03-05 11:12:07').
od(0.3495, '2007-03-05 11:17:26').
od(0.3479, '2007-03-05 11:22:36').
od(0.3622, '2007-03-05 11:30:56').
od(0.3546, '2007-03-05 11:36:14').
od(0.3562, '2007-03-05 11:41:39').
od(0.3572, '2007-03-05 11:47:02').
od(0.3503, '2007-03-05 11:52:23').
od(0.3466, '2007-03-05 11:57:45').
od(0.3501, '2007-03-05 12:03:15').
