od(0.1715, '2007-03-09 10:48:34').
od(0.1659, '2007-03-09 10:54:53').
od(0.1612, '2007-03-09 11:01:05').
od(0.1601, '2007-03-09 11:07:31').
od(0.159, '2007-03-09 11:13:50').
od(0.1612, '2007-03-09 11:21:21').
od(0.1613, '2007-03-09 11:28:35').
od(0.1605, '2007-03-09 11:34:45').
od(0.1645, '2007-03-09 11:40:57').
od(0.1664, '2007-03-09 11:47:10').
od(0.1669, '2007-03-09 11:53:24').
od(0.1684, '2007-03-09 11:59:41').
od(0.1687, '2007-03-09 12:04:45').
od(0.1695, '2007-03-09 12:09:58').
od(0.1715, '2007-03-09 12:15:09').
od(0.1715, '2007-03-09 12:20:34').
od(0.1746, '2007-03-09 12:25:53').
od(0.1753, '2007-03-09 12:31:05').
od(0.181, '2007-03-09 12:36:21').
od(0.1772, '2007-03-09 12:40:38').
od(0.1786, '2007-03-09 12:44:49').
od(0.182, '2007-03-09 12:49:04').
od(0.1814, '2007-03-09 12:53:15').
od(0.1837, '2007-03-09 12:57:25').
od(0.1845, '2007-03-09 13:01:36').
od(0.186, '2007-03-09 13:06:01').
od(0.189, '2007-03-09 13:09:07').
od(0.1945, '2007-03-09 13:12:18').
od(0.1969, '2007-03-09 13:15:24').
od(0.2013, '2007-03-09 13:18:34').
od(0.2022, '2007-03-09 13:21:43').
od(0.2055, '2007-03-09 13:24:48').
od(0.2082, '2007-03-09 13:27:50').
od(0.2133, '2007-03-09 13:31:00').
od(0.2126, '2007-03-09 13:34:07').
od(0.2136, '2007-03-09 13:37:16').
od(0.2124, '2007-03-09 13:40:21').
od(0.2181, '2007-03-09 13:43:31').
od(0.2178, '2007-03-09 13:46:40').
od(0.2168, '2007-03-09 13:49:50').
od(0.2208, '2007-03-09 13:53:00').
od(0.2189, '2007-03-09 13:56:14').
od(0.2208, '2007-03-09 13:59:19').
od(0.2233, '2007-03-09 14:02:25').
od(0.2179, '2007-03-09 14:05:37').
od(0.2228, '2007-03-09 14:08:44').
od(0.2244, '2007-03-09 14:11:57').
od(0.2281, '2007-03-09 14:15:05').
od(0.2307, '2007-03-09 14:18:14').
od(0.2294, '2007-03-09 14:21:24').
od(0.2303, '2007-03-09 14:24:31').
od(0.2326, '2007-03-09 14:27:42').
od(0.2358, '2007-03-09 14:30:54').
od(0.2331, '2007-03-09 14:34:09').
od(0.2314, '2007-03-09 14:37:16').
od(0.2378, '2007-03-09 14:40:28').
od(0.2404, '2007-03-09 14:43:33').
od(0.2362, '2007-03-09 14:46:41').
od(0.2377, '2007-03-09 14:48:47').
od(0.2361, '2007-03-09 14:52:11').
od(0.2437, '2007-03-09 14:55:17').
od(0.2477, '2007-03-09 14:58:25').
od(0.2534, '2007-03-09 15:01:33').
od(0.2538, '2007-03-09 15:04:53').
od(0.2549, '2007-03-09 15:08:02').
od(0.2585, '2007-03-09 15:11:14').
od(0.2621, '2007-03-09 15:14:19').
od(0.2617, '2007-03-09 15:17:28').
od(0.2637, '2007-03-09 15:20:35').
od(0.2693, '2007-03-09 15:23:45').
od(0.2702, '2007-03-09 15:26:44').
od(0.2751, '2007-03-09 15:29:56').
od(0.2749, '2007-03-09 15:33:01').
od(0.2775, '2007-03-09 15:36:16').
od(0.282, '2007-03-09 15:39:24').
od(0.2803, '2007-03-09 15:42:34').
od(0.2833, '2007-03-09 15:45:38').
od(0.2879, '2007-03-09 15:48:48').
od(0.2929, '2007-03-09 15:51:52').
od(0.2917, '2007-03-09 15:54:57').
od(0.2907, '2007-03-09 15:58:21').
od(0.3001, '2007-03-09 16:02:44').
od(0.3056, '2007-03-09 16:06:58').
od(0.3107, '2007-03-09 16:11:07').
od(0.3148, '2007-03-09 16:15:17').
od(0.3175, '2007-03-09 16:19:24').
od(0.3232, '2007-03-09 16:23:42').
od(0.3256, '2007-03-09 16:27:50').
od(0.331, '2007-03-09 16:31:59').
od(0.3342, '2007-03-09 16:36:07').
od(0.3363, '2007-03-09 16:40:19').
od(0.3499, '2007-03-09 16:45:50').
od(0.3561, '2007-03-09 16:50:59').
od(0.3638, '2007-03-09 16:56:09').
od(0.3701, '2007-03-09 17:01:23').
od(0.3752, '2007-03-09 17:06:38').
od(0.3805, '2007-03-09 17:11:49').
od(0.3827, '2007-03-09 17:17:03').
od(0.3887, '2007-03-09 17:23:52').
od(0.3946, '2007-03-09 17:31:43').
od(0.3987, '2007-03-09 17:38:01').
od(0.4055, '2007-03-09 17:44:10').
od(0.4108, '2007-03-09 17:50:28').
od(0.4067, '2007-03-09 17:56:41').
od(0.4132, '2007-03-09 18:03:00').
od(0.4185, '2007-03-09 18:09:16').
od(0.4213, '2007-03-09 18:15:32').
od(0.428, '2007-03-09 18:21:46').
od(0.4288, '2007-03-09 18:27:57').
od(0.4311, '2007-03-09 18:34:11').
od(0.4326, '2007-03-09 18:40:27').
od(0.4406, '2007-03-09 18:46:49').
od(0.4351, '2007-03-09 18:52:59').
od(0.4293, '2007-03-09 18:59:22').
od(0.4369, '2007-03-09 19:05:41').
od(0.4418, '2007-03-09 19:11:54').
od(0.4474, '2007-03-09 19:18:08').
od(0.4504, '2007-03-09 19:24:19').
od(0.4544, '2007-03-09 19:30:36').
od(0.4557, '2007-03-09 19:36:47').
od(0.453, '2007-03-09 19:43:05').
od(0.4514, '2007-03-09 19:49:14').
od(0.4552, '2007-03-09 19:55:26').
od(0.4545, '2007-03-09 20:01:39').
od(0.4587, '2007-03-09 20:08:01').
od(0.463, '2007-03-09 20:14:18').
od(0.4693, '2007-03-09 20:20:34').
od(0.4714, '2007-03-09 20:26:49').
od(0.4665, '2007-03-09 20:33:06').
od(0.472, '2007-03-09 20:39:14').
od(0.4747, '2007-03-09 20:45:33').
od(0.484, '2007-03-09 20:51:50').
od(0.485, '2007-03-09 20:58:07').
od(0.4836, '2007-03-09 21:04:30').
od(0.4861, '2007-03-09 21:10:45').
od(0.4899, '2007-03-09 21:17:08').
od(0.485, '2007-03-09 21:23:25').
od(0.4961, '2007-03-09 21:29:40').
od(0.4909, '2007-03-09 21:35:54').
od(0.4978, '2007-03-09 21:42:08').
od(0.5041, '2007-03-09 21:48:22').
od(0.5068, '2007-03-09 21:54:36').
od(0.5016, '2007-03-09 22:00:53').
od(0.5113, '2007-03-09 22:07:22').
od(0.5109, '2007-03-09 22:13:39').
od(0.5171, '2007-03-09 22:19:56').
od(0.5154, '2007-03-09 22:26:11').
od(0.5145, '2007-03-09 22:32:34').
od(0.5168, '2007-03-09 22:38:46').
od(0.5191, '2007-03-09 22:45:03').
od(0.5214, '2007-03-09 22:51:19').
od(0.5294, '2007-03-09 22:57:30').
od(0.5265, '2007-03-09 23:03:45').
od(0.5248, '2007-03-09 23:09:58').
od(0.5201, '2007-03-09 23:16:08').
od(0.5325, '2007-03-09 23:22:23').
od(0.5368, '2007-03-09 23:28:36').
od(0.5321, '2007-03-09 23:34:53').
od(0.5319, '2007-03-09 23:41:08').
od(0.5279, '2007-03-09 23:47:23').
od(0.5371, '2007-03-09 23:53:46').
od(0.53, '2007-03-09 23:59:59').
od(0.533, '2007-03-10 00:06:30').
od(0.5311, '2007-03-10 00:12:47').
od(0.5344, '2007-03-10 00:19:13').
od(0.5254, '2007-03-10 00:25:29').
od(0.5354, '2007-03-10 00:31:49').
od(0.5323, '2007-03-10 00:38:09').
od(0.5312, '2007-03-10 00:44:22').
od(0.5357, '2007-03-10 00:50:51').
od(0.5342, '2007-03-10 00:57:03').
od(0.539, '2007-03-10 01:03:12').
od(0.539, '2007-03-10 01:09:30').
od(0.534, '2007-03-10 01:15:44').
od(0.5409, '2007-03-10 01:21:59').
od(0.5489, '2007-03-10 01:28:21').
od(0.5459, '2007-03-10 01:34:38').
od(0.5434, '2007-03-10 01:41:00').
od(0.5408, '2007-03-10 01:47:14').
od(0.5445, '2007-03-10 01:53:29').
od(0.551, '2007-03-10 01:59:41').
od(0.5545, '2007-03-10 02:05:51').
od(0.5478, '2007-03-10 02:12:04').
od(0.548, '2007-03-10 02:18:19').
od(0.5492, '2007-03-10 02:24:31').
od(0.5499, '2007-03-10 02:30:49').
od(0.5452, '2007-03-10 02:37:07').
od(0.5496, '2007-03-10 02:43:21').
od(0.548, '2007-03-10 02:49:47').
od(0.5529, '2007-03-10 02:56:04').
od(0.556, '2007-03-10 03:02:25').
od(0.5568, '2007-03-10 03:08:44').
od(0.5533, '2007-03-10 03:15:00').
od(0.5512, '2007-03-10 03:21:18').
od(0.5577, '2007-03-10 03:27:39').
od(0.5609, '2007-03-10 03:33:56').
od(0.5617, '2007-03-10 03:40:10').
od(0.5612, '2007-03-10 03:46:24').
od(0.5574, '2007-03-10 03:52:40').
od(0.5569, '2007-03-10 03:58:56').
od(0.5608, '2007-03-10 04:05:13').
od(0.56, '2007-03-10 04:11:26').
od(0.5566, '2007-03-10 04:17:42').
od(0.5566, '2007-03-10 04:23:56').
od(0.5615, '2007-03-10 04:30:10').
od(0.5673, '2007-03-10 04:36:27').
od(0.5622, '2007-03-10 04:42:40').
od(0.5595, '2007-03-10 04:49:05').
od(0.556, '2007-03-10 04:55:16').
od(0.5592, '2007-03-10 05:01:30').
od(0.5631, '2007-03-10 05:07:54').
od(0.5526, '2007-03-10 05:14:08').
od(0.5613, '2007-03-10 05:20:23').
od(0.5604, '2007-03-10 05:26:39').
od(0.5626, '2007-03-10 05:32:48').
od(0.565, '2007-03-10 05:39:09').
od(0.5657, '2007-03-10 05:45:12').
od(0.562, '2007-03-10 05:51:19').
od(0.5641, '2007-03-10 05:57:39').
od(0.5658, '2007-03-10 06:03:55').
od(0.5688, '2007-03-10 06:10:22').
od(0.5734, '2007-03-10 06:16:39').
od(0.5672, '2007-03-10 06:22:50').
od(0.565, '2007-03-10 06:29:00').
od(0.5663, '2007-03-10 06:35:13').
od(0.5683, '2007-03-10 06:41:28').
od(0.5672, '2007-03-10 06:47:45').
od(0.5625, '2007-03-10 06:53:56').
od(0.5618, '2007-03-10 07:00:08').
od(0.5633, '2007-03-10 07:06:27').
od(0.5678, '2007-03-10 07:12:41').
od(0.5668, '2007-03-10 07:18:57').
od(0.5648, '2007-03-10 07:25:12').
od(0.5625, '2007-03-10 07:31:27').
od(0.5635, '2007-03-10 07:37:43').
od(0.5658, '2007-03-10 07:44:04').
od(0.5675, '2007-03-10 07:50:18').
od(0.5662, '2007-03-10 07:56:28').
od(0.5631, '2007-03-10 08:02:52').
od(0.565, '2007-03-10 08:09:10').
od(0.5486, '2007-03-10 08:15:32').
od(0.5709, '2007-03-10 08:21:57').
od(0.5668, '2007-03-10 08:28:16').
od(0.5648, '2007-03-10 08:34:32').
od(0.565, '2007-03-10 08:40:46').
od(0.5716, '2007-03-10 08:47:10').
od(0.5721, '2007-03-10 08:53:23').
od(0.5696, '2007-03-10 08:59:36').
od(0.5668, '2007-03-10 09:06:00').
od(0.5656, '2007-03-10 09:12:15').
od(0.5801, '2007-03-10 09:18:39').
od(0.5685, '2007-03-10 09:24:54').
od(0.5723, '2007-03-10 09:32:55').
od(0.5746, '2007-03-10 09:39:04').
od(0.5674, '2007-03-10 09:45:15').
od(0.5738, '2007-03-10 09:51:27').
od(0.5729, '2007-03-10 09:57:41').
od(0.5703, '2007-03-10 10:03:53').
od(0.5772, '2007-03-10 10:10:09').
od(0.5652, '2007-03-10 10:16:27').
od(0.5675, '2007-03-10 10:22:27').
od(0.5654, '2007-03-10 10:28:46').
od(0.5667, '2007-03-10 10:36:24').
od(0.5719, '2007-03-10 10:43:44').
od(0.5682, '2007-03-10 10:51:01').
od(0.5673, '2007-03-10 10:58:17').
od(0.5678, '2007-03-10 11:05:43').
od(0.5866, '2007-03-10 11:13:47').
od(0.5934, '2007-03-10 11:22:11').
od(0.5929, '2007-03-10 11:30:27').
od(0.5956, '2007-03-10 11:38:52').
od(0.5951, '2007-03-10 11:47:13').
od(0.5973, '2007-03-10 11:55:37').
od(0.5984, '2007-03-10 12:03:57').
od(0.5967, '2007-03-10 12:12:16').
od(0.5965, '2007-03-10 12:20:34').
od(0.599, '2007-03-10 12:28:57').
od(0.5983, '2007-03-10 12:37:09').
od(0.5977, '2007-03-10 12:45:26').
od(0.5983, '2007-03-10 12:53:46').
od(0.5988, '2007-03-10 13:02:07').
od(0.5994, '2007-03-10 13:10:34').
od(0.5961, '2007-03-10 13:18:59').
od(0.606, '2007-03-10 13:27:19').
od(0.5998, '2007-03-10 13:35:36').
od(0.5991, '2007-03-10 13:43:52').
od(0.5993, '2007-03-10 13:52:15').
od(0.5977, '2007-03-10 14:00:37').
od(0.5964, '2007-03-10 14:09:05').
od(0.5969, '2007-03-10 14:17:23').
od(0.5994, '2007-03-10 14:25:45').
od(0.5962, '2007-03-10 14:34:11').
od(0.5977, '2007-03-10 14:42:33').
od(0.6041, '2007-03-10 14:50:56').
od(0.5993, '2007-03-10 14:59:21').
od(0.5949, '2007-03-10 15:07:39').
od(0.5979, '2007-03-10 15:15:58').
od(0.6059, '2007-03-10 15:24:19').
od(0.6007, '2007-03-10 15:32:40').
od(0.5991, '2007-03-10 15:41:00').
od(0.5986, '2007-03-10 15:49:19').
od(0.6018, '2007-03-10 15:57:41').
od(0.5989, '2007-03-10 16:06:07').
od(0.6006, '2007-03-10 16:14:31').
od(0.6017, '2007-03-10 16:22:53').
od(0.6016, '2007-03-10 16:31:17').
od(0.6023, '2007-03-10 16:39:41').
od(0.5973, '2007-03-10 16:47:59').
od(0.6039, '2007-03-10 16:56:22').
od(0.607, '2007-03-10 17:04:53').
od(0.6165, '2007-03-10 17:13:14').
od(0.6034, '2007-03-10 17:21:39').
od(0.6023, '2007-03-10 17:29:53').
od(0.6116, '2007-03-10 17:38:20').
od(0.6024, '2007-03-10 17:46:37').
od(0.6097, '2007-03-10 17:54:53').
od(0.6048, '2007-03-10 18:03:08').
od(0.6037, '2007-03-10 18:11:29').
od(0.6052, '2007-03-10 18:19:47').
od(0.6043, '2007-03-10 18:28:08').
od(0.6046, '2007-03-10 18:36:32').
od(0.6057, '2007-03-10 18:44:57').
od(0.6059, '2007-03-10 18:53:18').
od(0.6036, '2007-03-10 19:01:40').
od(0.6055, '2007-03-10 19:10:01').
od(0.6069, '2007-03-10 19:18:26').
od(0.6057, '2007-03-10 19:26:48').
od(0.6063, '2007-03-10 19:35:15').
od(0.6046, '2007-03-10 19:43:46').
od(0.6038, '2007-03-10 19:52:04').
od(0.6025, '2007-03-10 20:00:27').
od(0.6032, '2007-03-10 20:09:03').
od(0.6065, '2007-03-10 20:17:25').
od(0.6038, '2007-03-10 20:25:39').
od(0.6149, '2007-03-10 20:34:03').
od(0.6053, '2007-03-10 20:42:26').
od(0.6072, '2007-03-10 20:50:49').
od(0.6057, '2007-03-10 20:59:12').
od(0.6051, '2007-03-10 21:07:41').
od(0.6063, '2007-03-10 21:15:57').
od(0.6009, '2007-03-10 21:24:15').
od(0.6049, '2007-03-10 21:32:35').
od(0.6035, '2007-03-10 21:40:50').
od(0.6048, '2007-03-10 21:49:09').
od(0.6024, '2007-03-10 21:57:30').
od(0.6031, '2007-03-10 22:06:03').
od(0.604, '2007-03-10 22:14:13').
od(0.6041, '2007-03-10 22:22:34').
od(0.6031, '2007-03-10 22:30:50').
od(0.603, '2007-03-10 22:39:11').
od(0.6047, '2007-03-10 22:47:32').
od(0.6051, '2007-03-10 22:55:54').
od(0.6092, '2007-03-10 23:04:16').
od(0.602, '2007-03-10 23:12:38').
od(0.6111, '2007-03-10 23:21:04').
od(0.6052, '2007-03-10 23:29:30').
od(0.6138, '2007-03-10 23:37:55').
od(0.6074, '2007-03-10 23:46:14').
od(0.604, '2007-03-10 23:54:34').
od(0.607, '2007-03-11 00:02:58').
od(0.6053, '2007-03-11 00:11:19').
od(0.6046, '2007-03-11 00:19:41').
od(0.6064, '2007-03-11 00:27:59').
od(0.6057, '2007-03-11 00:36:26').
od(0.608, '2007-03-11 00:44:41').
od(0.6087, '2007-03-11 00:53:11').
od(0.6079, '2007-03-11 01:01:29').
od(0.6161, '2007-03-11 01:09:45').
od(0.6095, '2007-03-11 01:18:06').
od(0.6097, '2007-03-11 01:27:36').
od(0.6095, '2007-03-11 01:36:01').
od(0.6156, '2007-03-11 01:44:28').
od(0.6164, '2007-03-11 01:52:46').
od(0.6169, '2007-03-11 02:01:12').
od(0.6153, '2007-03-11 02:09:35').
od(0.6153, '2007-03-11 02:17:58').
od(0.6221, '2007-03-11 02:26:25').
od(0.6244, '2007-03-11 02:34:44').
od(0.6212, '2007-03-11 02:43:08').
od(0.6246, '2007-03-11 02:51:29').
od(0.6234, '2007-03-11 02:59:52').
od(0.6257, '2007-03-11 03:08:19').
od(0.6271, '2007-03-11 03:16:44').
od(0.6292, '2007-03-11 03:25:11').
od(0.6285, '2007-03-11 03:33:23').
od(0.6298, '2007-03-11 03:41:44').
od(0.6322, '2007-03-11 03:50:05').
od(0.6306, '2007-03-11 03:58:30').
od(0.6368, '2007-03-11 04:07:00').
od(0.637, '2007-03-11 04:15:22').
od(0.6416, '2007-03-11 04:23:38').
od(0.6409, '2007-03-11 04:31:55').
od(0.639, '2007-03-11 04:40:15').
od(0.6401, '2007-03-11 04:48:26').
od(0.6352, '2007-03-11 04:56:49').
od(0.6473, '2007-03-11 05:05:17').
od(0.6412, '2007-03-11 05:13:37').
od(0.6498, '2007-03-11 05:21:49').
od(0.6485, '2007-03-11 05:30:12').
od(0.6505, '2007-03-11 05:38:36').
od(0.6527, '2007-03-11 05:46:56').
od(0.6559, '2007-03-11 05:55:19').
od(0.6555, '2007-03-11 06:03:46').
od(0.6559, '2007-03-11 06:12:16').
od(0.6566, '2007-03-11 06:20:35').
od(0.656, '2007-03-11 06:28:56').
od(0.6597, '2007-03-11 06:37:10').
od(0.6602, '2007-03-11 06:45:34').
od(0.6619, '2007-03-11 06:53:47').
od(0.6628, '2007-03-11 07:02:16').
od(0.6695, '2007-03-11 07:10:33').
od(0.6691, '2007-03-11 07:18:54').
od(0.673, '2007-03-11 07:27:19').
od(0.6696, '2007-03-11 07:35:42').
od(0.6732, '2007-03-11 07:44:03').
od(0.6732, '2007-03-11 07:52:25').
od(0.6751, '2007-03-11 08:00:49').
od(0.6767, '2007-03-11 08:09:18').
od(0.6758, '2007-03-11 08:17:38').
od(0.6778, '2007-03-11 08:25:56').
od(0.6742, '2007-03-11 08:34:18').
od(0.6763, '2007-03-11 08:42:39').
od(0.6769, '2007-03-11 08:50:58').
od(0.6788, '2007-03-11 08:59:23').
od(0.6774, '2007-03-11 09:07:45').
od(0.6798, '2007-03-11 09:16:12').
od(0.6826, '2007-03-11 09:24:40').
od(0.6829, '2007-03-11 09:33:05').
od(0.6848, '2007-03-11 09:41:24').
od(0.6868, '2007-03-11 09:49:51').
od(0.6898, '2007-03-11 09:58:15').
od(0.6902, '2007-03-11 10:06:22').
od(0.6903, '2007-03-11 10:14:35').
od(0.6877, '2007-03-11 10:22:55').
od(0.6903, '2007-03-11 10:31:13').
od(0.6918, '2007-03-11 10:39:29').
od(0.695, '2007-03-11 10:47:46').
od(0.6959, '2007-03-11 10:56:08').
od(0.6938, '2007-03-11 11:04:44').
od(0.6937, '2007-03-11 11:13:16').
od(0.6952, '2007-03-11 11:21:38').
od(0.6929, '2007-03-11 11:30:00').
od(0.6983, '2007-03-11 11:38:25').
od(0.6999, '2007-03-11 11:46:49').
od(0.6963, '2007-03-11 11:55:14').
od(0.7018, '2007-03-11 12:03:43').
od(0.6997, '2007-03-11 12:12:03').
od(0.7034, '2007-03-11 12:20:28').
od(0.7021, '2007-03-11 12:28:59').
od(0.7042, '2007-03-11 12:37:24').
od(0.7139, '2007-03-11 12:45:45').
od(0.7047, '2007-03-11 12:53:54').
od(0.7062, '2007-03-11 13:02:15').
od(0.7067, '2007-03-11 13:10:37').
od(0.7058, '2007-03-11 13:18:58').
od(0.7089, '2007-03-11 13:27:25').
od(0.7145, '2007-03-11 13:35:37').
od(0.7097, '2007-03-11 13:43:58').
od(0.7122, '2007-03-11 13:52:15').
od(0.7093, '2007-03-11 14:00:34').
od(0.709, '2007-03-11 14:08:57').
od(0.7096, '2007-03-11 14:17:21').
od(0.7201, '2007-03-11 14:25:42').
od(0.7199, '2007-03-11 14:34:09').
od(0.7136, '2007-03-11 14:42:28').
od(0.7125, '2007-03-11 14:50:54').
od(0.7215, '2007-03-11 14:59:20').
od(0.715, '2007-03-11 15:07:36').
od(0.7164, '2007-03-11 15:15:52').
od(0.7164, '2007-03-11 15:24:19').
od(0.7165, '2007-03-11 15:32:41').
od(0.7166, '2007-03-11 15:40:57').
od(0.7141, '2007-03-11 15:49:11').
od(0.7167, '2007-03-11 15:57:33').
od(0.7168, '2007-03-11 16:06:01').
od(0.7168, '2007-03-11 16:14:25').
od(0.7151, '2007-03-11 16:22:48').
od(0.7225, '2007-03-11 16:31:14').
od(0.7163, '2007-03-11 16:39:33').
od(0.7183, '2007-03-11 16:47:50').
od(0.7196, '2007-03-11 16:56:11').
od(0.7154, '2007-03-11 17:04:34').
od(0.7343, '2007-03-11 17:12:53').
od(0.7176, '2007-03-11 17:21:15').
od(0.7492, '2007-03-11 17:30:45').
od(0.735, '2007-03-11 17:39:23').
od(0.7347, '2007-03-11 17:47:44').
od(0.7319, '2007-03-11 17:56:09').
od(0.7312, '2007-03-11 18:04:33').
od(0.7404, '2007-03-11 18:13:02').
od(0.7243, '2007-03-11 18:21:25').
od(0.7265, '2007-03-11 18:29:42').
od(0.7357, '2007-03-11 18:38:01').
od(0.7265, '2007-03-11 18:46:23').
od(0.7283, '2007-03-11 18:54:44').
od(0.7271, '2007-03-11 19:03:01').
od(0.7278, '2007-03-11 19:11:25').
od(0.7252, '2007-03-11 19:19:47').
od(0.7251, '2007-03-11 19:28:07').
od(0.7281, '2007-03-11 19:36:28').
od(0.7242, '2007-03-11 19:44:50').
od(0.7253, '2007-03-11 19:53:12').
od(0.7264, '2007-03-11 20:01:35').
od(0.7247, '2007-03-11 20:09:58').
od(0.7244, '2007-03-11 20:18:23').
od(0.7245, '2007-03-11 20:26:45').
od(0.7287, '2007-03-11 20:34:59').
od(0.7274, '2007-03-11 20:43:15').
od(0.7274, '2007-03-11 20:51:35').
od(0.725, '2007-03-11 20:59:56').
od(0.7259, '2007-03-11 21:08:29').
od(0.7234, '2007-03-11 21:16:55').
od(0.7256, '2007-03-11 21:25:13').
od(0.7278, '2007-03-11 21:33:33').
od(0.7278, '2007-03-11 21:41:59').
od(0.7272, '2007-03-11 21:50:16').
od(0.7298, '2007-03-11 21:58:36').
od(0.7287, '2007-03-11 22:06:59').
od(0.7271, '2007-03-11 22:15:17').
od(0.7274, '2007-03-11 22:23:42').
od(0.7272, '2007-03-11 22:32:06').
od(0.7295, '2007-03-11 22:40:22').
od(0.7277, '2007-03-11 22:48:48').
od(0.7262, '2007-03-11 22:57:10').
od(0.722, '2007-03-11 23:05:32').
od(0.7219, '2007-03-11 23:13:57').
od(0.7238, '2007-03-11 23:22:15').
od(0.7274, '2007-03-11 23:30:40').
od(0.7252, '2007-03-11 23:39:03').
od(0.726, '2007-03-11 23:47:32').
od(0.7225, '2007-03-11 23:55:53').
od(0.7239, '2007-03-12 00:04:16').
od(0.7317, '2007-03-12 00:12:42').
od(0.7231, '2007-03-12 00:20:58').
od(0.7245, '2007-03-12 00:29:18').
od(0.7228, '2007-03-12 00:37:34').
od(0.7221, '2007-03-12 00:46:01').
od(0.7202, '2007-03-12 00:54:21').
od(0.7228, '2007-03-12 01:02:42').
od(0.7189, '2007-03-12 01:11:05').
od(0.7202, '2007-03-12 01:19:28').
od(0.7193, '2007-03-12 01:27:47').
od(0.7171, '2007-03-12 01:36:12').
od(0.7176, '2007-03-12 01:44:35').
od(0.715, '2007-03-12 01:53:02').
od(0.7135, '2007-03-12 02:01:30').
od(0.7111, '2007-03-12 02:10:03').
od(0.7157, '2007-03-12 02:18:21').
od(0.7147, '2007-03-12 02:26:44').
od(0.717, '2007-03-12 02:35:07').
od(0.7178, '2007-03-12 02:43:31').
od(0.7155, '2007-03-12 02:51:56').
od(0.7165, '2007-03-12 03:00:18').
od(0.7141, '2007-03-12 03:08:48').
od(0.7154, '2007-03-12 03:17:08').
od(0.7165, '2007-03-12 03:25:34').
od(0.7165, '2007-03-12 03:33:48').
od(0.7127, '2007-03-12 03:42:06').
od(0.7133, '2007-03-12 03:50:32').
od(0.7241, '2007-03-12 03:58:55').
od(0.7108, '2007-03-12 04:07:37').
od(0.7264, '2007-03-12 04:15:55').
od(0.7159, '2007-03-12 04:24:19').
od(0.7161, '2007-03-12 04:32:40').
od(0.7165, '2007-03-12 04:41:00').
od(0.7133, '2007-03-12 04:49:19').
od(0.7126, '2007-03-12 04:57:45').
od(0.7383, '2007-03-12 05:06:04').
od(0.7336, '2007-03-12 05:14:28').
od(0.7164, '2007-03-12 05:22:56').
od(0.7128, '2007-03-12 05:31:09').
od(0.7102, '2007-03-12 05:39:28').
od(0.7087, '2007-03-12 05:47:52').
od(0.7097, '2007-03-12 05:56:15').
od(0.7079, '2007-03-12 06:04:37').
od(0.7105, '2007-03-12 06:12:54').
od(0.7215, '2007-03-12 06:21:18').
od(0.7334, '2007-03-12 06:29:41').
od(0.708, '2007-03-12 06:38:01').
od(0.7059, '2007-03-12 06:46:24').
od(0.709, '2007-03-12 06:54:46').
od(0.7062, '2007-03-12 07:03:09').
od(0.7081, '2007-03-12 07:11:23').
od(0.7095, '2007-03-12 07:19:47').
od(0.7084, '2007-03-12 07:28:12').
od(0.7049, '2007-03-12 07:36:35').
od(0.7044, '2007-03-12 07:44:50').
od(0.7069, '2007-03-12 07:53:14').
od(0.705, '2007-03-12 08:01:40').
od(0.7082, '2007-03-12 08:09:59').
od(0.7086, '2007-03-12 08:18:20').
od(0.7044, '2007-03-12 08:26:36').
od(0.7057, '2007-03-12 08:35:05').
od(0.7049, '2007-03-12 08:43:27').
od(0.7038, '2007-03-12 08:51:51').
od(0.7008, '2007-03-12 09:00:10').
od(0.7115, '2007-03-12 09:08:35').
od(0.6987, '2007-03-12 09:22:05').
od(0.6995, '2007-03-12 09:30:10').
od(0.7071, '2007-03-12 09:38:29').
od(0.7046, '2007-03-12 09:46:50').
od(0.7024, '2007-03-12 09:55:06').
od(0.6986, '2007-03-12 10:03:32').
od(0.6995, '2007-03-12 10:12:14').
od(0.7008, '2007-03-12 10:20:27').
od(0.6966, '2007-03-12 10:28:50').
od(0.6957, '2007-03-12 10:37:08').
od(0.6917, '2007-03-12 10:45:31').
od(0.6932, '2007-03-12 10:53:47').
