od(0.1424, '2007-03-05 17:17:10').
od(0.1718, '2007-03-05 17:23:22').
od(0.1667, '2007-03-05 18:14:36').
od(0.191, '2007-03-05 18:23:13').
od(0.1908, '2007-03-05 18:34:48').
od(0.198, '2007-03-05 18:46:23').
od(0.2025, '2007-03-05 18:58:02').
od(0.2047, '2007-03-05 19:10:31').
od(0.2102, '2007-03-05 19:25:07').
od(0.2119, '2007-03-05 19:39:46').
od(0.2138, '2007-03-05 19:54:32').
od(0.2261, '2007-03-05 20:12:09').
od(0.24, '2007-03-05 20:29:37').
od(0.2604, '2007-03-05 20:47:01').
od(0.2832, '2007-03-05 21:04:37').
od(0.3056, '2007-03-05 21:22:05').
od(0.3343, '2007-03-05 21:39:31').
od(0.3663, '2007-03-05 21:57:03').
od(0.4012, '2007-03-05 22:14:27').
od(0.4341, '2007-03-05 22:32:05').
od(0.4807, '2007-03-05 22:49:44').
od(0.5294, '2007-03-05 23:07:12').
od(0.5816, '2007-03-05 23:24:43').
od(0.6308, '2007-03-05 23:42:03').
od(0.6881, '2007-03-05 23:59:36').
od(0.7524, '2007-03-06 00:17:20').
od(0.8131, '2007-03-06 00:35:03').
od(0.8662, '2007-03-06 00:52:44').
od(0.9246, '2007-03-06 01:10:24').
od(0.9791, '2007-03-06 01:27:55').
od(1.0325, '2007-03-06 01:45:34').
od(1.0813, '2007-03-06 02:03:13').
od(1.1359, '2007-03-06 02:20:40').
od(1.1825, '2007-03-06 02:38:17').
od(1.2221, '2007-03-06 02:56:05').
od(1.2549, '2007-03-06 03:14:07').
od(1.2908, '2007-03-06 03:31:50').
od(1.3163, '2007-03-06 03:49:41').
od(1.3364, '2007-03-06 04:07:25').
od(1.3623, '2007-03-06 04:25:13').
od(1.3824, '2007-03-06 04:43:03').
od(1.3927, '2007-03-06 05:00:44').
od(1.4116, '2007-03-06 05:18:39').
od(1.422, '2007-03-06 05:36:46').
od(1.4274, '2007-03-06 05:54:44').
od(1.4334, '2007-03-06 06:12:41').
od(1.4377, '2007-03-06 06:30:35').
od(1.436, '2007-03-06 06:48:27').
od(1.4334, '2007-03-06 07:06:29').
od(1.4309, '2007-03-06 07:24:17').
od(1.4284, '2007-03-06 07:42:08').
od(1.4252, '2007-03-06 07:59:49').
od(1.423, '2007-03-06 08:17:42').
od(1.4183, '2007-03-06 08:35:46').
od(1.4131, '2007-03-06 08:53:29').
od(1.408, '2007-03-06 09:11:20').
od(1.4068, '2007-03-06 09:30:55').
od(1.4064, '2007-03-06 09:49:07').
od(1.4137, '2007-03-06 12:25:49').
