od(0.1233, '2007-02-06 11:22:13').
od(0.1268, '2007-02-06 11:25:59').
od(0.1257, '2007-02-06 11:29:19').
od(0.1233, '2007-02-06 11:32:40').
od(0.1226, '2007-02-06 11:36:12').
od(0.123, '2007-02-06 11:41:02').
od(0.1233, '2007-02-06 11:44:19').
od(0.1236, '2007-02-06 11:47:41').
od(0.1256, '2007-02-06 11:51:32').
od(0.1267, '2007-02-06 11:55:49').
od(0.1252, '2007-02-06 11:58:59').
od(0.1249, '2007-02-06 12:03:23').
od(0.1262, '2007-02-06 12:07:57').
od(0.1312, '2007-02-06 12:12:22').
od(0.1324, '2007-02-06 12:16:32').
od(0.1281, '2007-02-06 12:20:18').
od(0.1333, '2007-02-06 12:24:27').
od(0.1278, '2007-02-06 12:28:51').
od(0.1293, '2007-02-06 12:33:12').
od(0.1337, '2007-02-06 12:37:23').
od(0.1319, '2007-02-06 12:46:00').
od(0.1346, '2007-02-06 12:50:43').
od(0.1364, '2007-02-06 12:55:29').
od(0.1385, '2007-02-06 13:00:14').
od(0.1384, '2007-02-06 13:05:29').
od(0.1388, '2007-02-06 13:10:43').
od(0.1395, '2007-02-06 13:15:59').
od(0.1423, '2007-02-06 13:21:14').
od(0.1476, '2007-02-06 13:26:33').
od(0.1475, '2007-02-06 13:31:49').
od(0.1481, '2007-02-06 13:37:07').
od(0.1512, '2007-02-06 13:42:19').
od(0.1523, '2007-02-06 13:47:37').
od(0.157, '2007-02-06 13:52:46').
od(0.1593, '2007-02-06 13:57:58').
od(0.1564, '2007-02-06 14:03:28').
od(0.1601, '2007-02-06 14:08:48').
od(0.1616, '2007-02-06 14:14:09').
od(0.162, '2007-02-06 14:19:24').
od(0.166, '2007-02-06 14:25:49').
od(0.1742, '2007-02-06 14:31:06').
od(0.1776, '2007-02-06 14:37:19').
od(0.1813, '2007-02-06 14:43:47').
od(0.1836, '2007-02-06 14:50:03').
od(0.1797, '2007-02-06 14:57:09').
od(0.1929, '2007-02-06 15:05:17').
od(0.2025, '2007-02-06 15:13:26').
od(0.1988, '2007-02-06 15:20:53').
od(0.2093, '2007-02-06 15:32:09').
od(0.2141, '2007-02-06 15:43:23').
od(0.2232, '2007-02-06 15:51:43').
od(0.2283, '2007-02-06 16:00:07').
od(0.2329, '2007-02-06 16:08:28').
od(0.233, '2007-02-06 16:16:50').
od(0.2384, '2007-02-06 16:25:13').
od(0.2492, '2007-02-06 16:33:30').
od(0.2562, '2007-02-06 16:41:54').
od(0.2675, '2007-02-06 16:50:17').
od(0.2758, '2007-02-06 16:58:42').
od(0.2807, '2007-02-06 17:07:10').
od(0.2902, '2007-02-06 17:17:06').
od(0.2993, '2007-02-06 17:25:30').
od(0.311, '2007-02-06 17:33:54').
od(0.3105, '2007-02-06 17:42:14').
od(0.3327, '2007-02-06 17:50:42').
od(0.3403, '2007-02-06 17:59:03').
od(0.3495, '2007-02-06 18:07:20').
od(0.3621, '2007-02-06 18:15:42').
od(0.3733, '2007-02-06 18:23:57').
od(0.3843, '2007-02-06 18:32:19').
od(0.3947, '2007-02-06 18:40:38').
od(0.4061, '2007-02-06 18:48:57').
od(0.4173, '2007-02-06 18:57:20').
od(0.4275, '2007-02-06 19:05:45').
od(0.4406, '2007-02-06 19:14:07').
od(0.4534, '2007-02-06 19:22:36').
od(0.4634, '2007-02-06 19:30:53').
od(0.4751, '2007-02-06 19:39:09').
od(0.4884, '2007-02-06 19:47:28').
od(0.5019, '2007-02-06 19:55:43').
od(0.5101, '2007-02-06 20:03:44').
od(0.5216, '2007-02-06 20:12:02').
od(0.5359, '2007-02-06 20:20:23').
od(0.5465, '2007-02-06 20:28:38').
od(0.5606, '2007-02-06 20:36:52').
od(0.5689, '2007-02-06 20:45:09').
od(0.582, '2007-02-06 20:53:30').
od(0.5966, '2007-02-06 21:01:45').
od(0.606, '2007-02-06 21:10:06').
od(0.6169, '2007-02-06 21:18:21').
od(0.6335, '2007-02-06 21:26:33').
od(0.6471, '2007-02-06 21:34:53').
od(0.6606, '2007-02-06 21:43:15').
od(0.6725, '2007-02-06 21:51:34').
od(0.6808, '2007-02-06 21:59:50').
od(0.6971, '2007-02-06 22:08:07').
od(0.7107, '2007-02-06 22:16:23').
od(0.7221, '2007-02-06 22:24:38').
od(0.7366, '2007-02-06 22:32:55').
od(0.75, '2007-02-06 22:41:07').
od(0.764, '2007-02-06 22:49:29').
od(0.7784, '2007-02-06 22:57:45').
od(0.79, '2007-02-06 23:06:09').
od(0.8028, '2007-02-06 23:14:25').
od(0.8138, '2007-02-06 23:22:47').
od(0.8272, '2007-02-06 23:31:09').
od(0.8387, '2007-02-06 23:39:23').
od(0.8446, '2007-02-06 23:47:37').
od(0.8549, '2007-02-06 23:56:01').
od(0.8568, '2007-02-07 00:04:24').
od(0.8618, '2007-02-07 00:12:46').
od(0.8654, '2007-02-07 00:21:12').
od(0.8621, '2007-02-07 00:29:36').
od(0.8702, '2007-02-07 00:37:58').
od(0.8734, '2007-02-07 00:46:15').
od(0.8779, '2007-02-07 00:54:36').
od(0.8751, '2007-02-07 01:02:56').
od(0.8756, '2007-02-07 01:11:15').
od(0.882, '2007-02-07 01:19:42').
od(0.8839, '2007-02-07 01:28:07').
od(0.8848, '2007-02-07 01:36:30').
od(0.8825, '2007-02-07 01:44:54').
od(0.8865, '2007-02-07 01:53:10').
od(0.8872, '2007-02-07 02:01:33').
od(0.8831, '2007-02-07 02:09:50').
od(0.8896, '2007-02-07 02:18:07').
od(0.8892, '2007-02-07 02:26:28').
od(0.8912, '2007-02-07 02:34:46').
od(0.8913, '2007-02-07 02:43:01').
od(0.8919, '2007-02-07 02:51:22').
od(0.8882, '2007-02-07 02:59:43').
od(0.8819, '2007-02-07 03:08:07').
od(0.8863, '2007-02-07 03:16:26').
od(0.8876, '2007-02-07 03:24:52').
od(0.8925, '2007-02-07 03:33:19').
od(0.8912, '2007-02-07 03:41:43').
od(0.8939, '2007-02-07 03:50:04').
od(0.8933, '2007-02-07 03:58:22').
od(0.8838, '2007-02-07 04:06:46').
od(0.886, '2007-02-07 04:15:05').
od(0.8834, '2007-02-07 04:23:33').
od(0.8835, '2007-02-07 04:31:57').
od(0.8853, '2007-02-07 04:40:18').
od(0.8871, '2007-02-07 04:48:30').
od(0.8855, '2007-02-07 04:56:43').
od(0.8896, '2007-02-07 05:05:03').
od(0.8872, '2007-02-07 05:13:27').
od(0.8875, '2007-02-07 05:21:44').
od(0.8859, '2007-02-07 05:30:10').
od(0.8892, '2007-02-07 05:38:34').
od(0.8942, '2007-02-07 05:46:58').
od(0.8947, '2007-02-07 05:55:24').
od(0.8927, '2007-02-07 06:03:46').
od(0.8909, '2007-02-07 06:12:13').
od(0.8937, '2007-02-07 06:20:27').
od(0.8923, '2007-02-07 06:28:52').
od(0.8935, '2007-02-07 06:37:15').
od(0.8913, '2007-02-07 06:45:41').
od(0.8929, '2007-02-07 06:54:07').
od(0.8916, '2007-02-07 07:02:26').
od(0.8943, '2007-02-07 07:10:54').
od(0.8934, '2007-02-07 07:19:21').
od(0.8934, '2007-02-07 07:27:46').
od(0.8932, '2007-02-07 07:36:01').
od(0.8932, '2007-02-07 07:44:09').
od(0.8928, '2007-02-07 07:52:33').
od(0.8931, '2007-02-07 08:01:01').
od(0.8924, '2007-02-07 08:09:27').
od(0.8919, '2007-02-07 08:17:49').
od(0.8911, '2007-02-07 08:26:15').
od(0.8912, '2007-02-07 08:34:33').
od(0.8927, '2007-02-07 08:42:59').
od(0.8927, '2007-02-07 08:51:22').
od(0.8916, '2007-02-07 08:59:46').
od(0.892, '2007-02-07 09:08:05').
od(0.8899, '2007-02-07 09:17:27').
od(0.8916, '2007-02-07 09:25:48').
od(0.8922, '2007-02-07 09:33:59').
od(0.892, '2007-02-07 09:42:14').
od(0.8907, '2007-02-07 09:50:22').
od(0.89, '2007-02-07 09:58:41').
od(0.8895, '2007-02-07 10:07:03').
od(0.8895, '2007-02-07 10:15:31').
od(0.8901, '2007-02-07 10:23:39').
od(0.8908, '2007-02-07 10:31:56').
od(0.8906, '2007-02-07 10:40:03').
od(0.8911, '2007-02-07 10:48:21').
od(0.8899, '2007-02-07 10:56:44').
od(0.8893, '2007-02-07 11:04:55').
od(0.8875, '2007-02-07 11:13:19').
od(0.8901, '2007-02-07 11:21:27').
od(0.8905, '2007-02-07 11:29:51').
od(0.8908, '2007-02-07 11:38:10').
od(0.8901, '2007-02-07 11:46:33').
od(0.8895, '2007-02-07 11:54:55').
od(0.8884, '2007-02-07 12:03:17').
od(0.8881, '2007-02-07 12:11:39').
od(0.8945, '2007-02-07 13:09:54').
od(0.8937, '2007-02-07 13:18:11').
od(0.893, '2007-02-07 13:26:27').
od(0.8933, '2007-02-07 13:34:46').
od(0.893, '2007-02-07 13:43:18').
od(0.8946, '2007-02-07 13:51:38').
od(0.895, '2007-02-07 14:00:38').
od(0.8959, '2007-02-07 14:08:48').
od(0.8979, '2007-02-07 14:17:06').
od(0.8983, '2007-02-07 14:25:21').
od(0.8941, '2007-02-07 14:33:43').
od(0.8922, '2007-02-07 14:42:09').
od(0.8971, '2007-02-07 14:50:23').
od(0.8979, '2007-02-07 14:58:49').
od(0.9016, '2007-02-07 15:07:11').
od(0.901, '2007-02-07 15:15:15').
od(0.902, '2007-02-07 15:23:42').
od(0.9003, '2007-02-07 15:32:20').
od(0.8971, '2007-02-07 15:40:46').
od(0.9025, '2007-02-07 15:49:11').
od(0.9032, '2007-02-07 15:57:33').
od(0.9019, '2007-02-07 16:05:44').
od(0.9043, '2007-02-07 16:19:21').
od(0.9057, '2007-02-07 16:31:09').
od(0.9007, '2007-02-07 16:42:57').
od(0.9073, '2007-02-07 16:54:50').
od(0.908, '2007-02-07 17:06:45').
od(0.9094, '2007-02-07 17:18:39').
od(0.9075, '2007-02-07 17:28:35').
od(0.9114, '2007-02-07 17:36:58').
od(0.911, '2007-02-07 17:45:15').
od(0.9128, '2007-02-07 17:53:41').
od(0.913, '2007-02-07 18:01:53').
od(0.9122, '2007-02-07 18:10:06').
od(0.9132, '2007-02-07 18:18:25').
od(0.9132, '2007-02-07 18:26:40').
od(0.9132, '2007-02-07 18:35:11').
od(0.915, '2007-02-07 18:43:20').
od(0.9153, '2007-02-07 18:51:42').
od(0.9152, '2007-02-07 19:00:17').
od(0.9155, '2007-02-07 19:08:39').
od(0.9156, '2007-02-07 19:17:13').
od(0.9159, '2007-02-07 19:25:46').
od(0.9166, '2007-02-07 19:34:13').
od(0.9172, '2007-02-07 19:42:39').
od(0.9172, '2007-02-07 19:51:12').
od(0.917, '2007-02-07 19:59:30').
od(0.9177, '2007-02-07 20:08:05').
od(0.9181, '2007-02-07 20:16:27').
od(0.9192, '2007-02-07 20:25:00').
od(0.9188, '2007-02-07 20:33:17').
od(0.9195, '2007-02-07 20:41:51').
od(0.9196, '2007-02-07 20:50:29').
od(0.9198, '2007-02-07 20:58:49').
od(0.9202, '2007-02-07 21:07:09').
od(0.9213, '2007-02-07 21:15:28').
od(0.922, '2007-02-07 21:24:05').
od(0.9221, '2007-02-07 21:32:38').
od(0.9218, '2007-02-07 21:41:04').
od(0.9199, '2007-02-07 21:49:38').
od(0.9227, '2007-02-07 21:58:11').
od(0.9239, '2007-02-07 22:06:25').
od(0.9241, '2007-02-07 22:14:46').
od(0.9234, '2007-02-07 22:23:22').
od(0.9249, '2007-02-07 22:31:43').
od(0.9246, '2007-02-07 22:39:57').
od(0.9247, '2007-02-07 22:48:19').
od(0.9244, '2007-02-07 22:56:39').
od(0.9256, '2007-02-07 23:05:01').
od(0.9256, '2007-02-07 23:13:35').
od(0.9266, '2007-02-07 23:22:05').
od(0.9267, '2007-02-07 23:30:30').
od(0.9268, '2007-02-07 23:39:10').
od(0.9275, '2007-02-07 23:47:43').
od(0.9281, '2007-02-07 23:56:11').
od(0.9278, '2007-02-08 00:04:40').
od(0.9289, '2007-02-08 00:13:04').
od(0.9293, '2007-02-08 00:21:31').
od(0.9292, '2007-02-08 00:29:43').
od(0.9296, '2007-02-08 00:38:10').
od(0.9284, '2007-02-08 00:46:12').
od(0.9303, '2007-02-08 00:54:34').
od(0.9291, '2007-02-08 01:03:04').
od(0.9304, '2007-02-08 01:11:33').
od(0.9307, '2007-02-08 01:19:58').
od(0.9316, '2007-02-08 01:28:19').
od(0.9329, '2007-02-08 01:36:58').
od(0.9321, '2007-02-08 01:45:26').
od(0.9333, '2007-02-08 01:53:49').
od(0.9326, '2007-02-08 02:02:16').
od(0.9328, '2007-02-08 02:10:35').
od(0.9339, '2007-02-08 02:18:58').
od(0.9338, '2007-02-08 02:27:17').
od(0.9336, '2007-02-08 02:35:35').
od(0.9344, '2007-02-08 02:43:56').
od(0.9348, '2007-02-08 02:52:22').
od(0.9354, '2007-02-08 03:00:44').
od(0.9349, '2007-02-08 03:09:04').
od(0.935, '2007-02-08 03:17:30').
od(0.9356, '2007-02-08 03:25:57').
od(0.9358, '2007-02-08 03:34:17').
od(0.9363, '2007-02-08 03:42:46').
od(0.9319, '2007-02-08 03:51:10').
od(0.9366, '2007-02-08 03:59:15').
od(0.9358, '2007-02-08 04:07:37').
od(0.9369, '2007-02-08 04:16:08').
od(0.9363, '2007-02-08 04:24:22').
od(0.9355, '2007-02-08 04:32:39').
od(0.9331, '2007-02-08 04:41:12').
od(0.9317, '2007-02-08 04:49:39').
od(0.935, '2007-02-08 04:58:05').
od(0.9395, '2007-02-08 05:06:34').
od(0.935, '2007-02-08 05:14:49').
od(0.9389, '2007-02-08 05:23:12').
od(0.9379, '2007-02-08 05:31:44').
od(0.9385, '2007-02-08 05:40:10').
od(0.933, '2007-02-08 05:48:34').
od(0.94, '2007-02-08 05:57:02').
od(0.9386, '2007-02-08 06:05:31').
od(0.9406, '2007-02-08 06:13:53').
od(0.9403, '2007-02-08 06:22:27').
od(0.9421, '2007-02-08 06:30:55').
od(0.941, '2007-02-08 06:39:23').
od(0.9417, '2007-02-08 06:47:47').
od(0.9424, '2007-02-08 06:56:19').
od(0.9433, '2007-02-08 07:04:49').
od(0.9419, '2007-02-08 07:13:11').
od(0.9432, '2007-02-08 07:21:33').
od(0.9441, '2007-02-08 07:29:59').
od(0.9445, '2007-02-08 07:38:03').
od(0.9446, '2007-02-08 07:46:24').
od(0.9441, '2007-02-08 07:54:57').
od(0.9449, '2007-02-08 08:03:09').
od(0.945, '2007-02-08 08:11:33').
od(0.9454, '2007-02-08 08:21:12').
od(0.942, '2007-02-08 08:29:45').
od(0.9395, '2007-02-08 08:38:01').
od(0.947, '2007-02-08 08:46:18').
od(0.9468, '2007-02-08 08:54:52').
od(0.9449, '2007-02-08 09:03:01').
od(0.9479, '2007-02-08 09:11:31').
od(0.948, '2007-02-08 09:19:39').
od(0.9471, '2007-02-08 09:28:03').
od(0.9483, '2007-02-08 09:36:39').
od(0.949, '2007-02-08 09:44:59').
od(0.9486, '2007-02-08 09:53:12').
od(0.9482, '2007-02-08 10:01:35').
od(0.9484, '2007-02-08 10:09:57').
od(0.9488, '2007-02-08 10:18:33').
od(0.9494, '2007-02-08 10:28:46').
od(0.9494, '2007-02-08 10:38:13').
od(0.9495, '2007-02-08 10:40:24').
od(0.9498, '2007-02-08 10:42:19').
