od(0.14, '2007-03-09 17:29:40').
od(0.1298, '2007-03-09 17:35:54').
od(0.1255, '2007-03-09 17:42:04').
od(0.1256, '2007-03-09 17:48:21').
od(0.1281, '2007-03-09 17:54:35').
od(0.1283, '2007-03-09 18:00:51').
od(0.1312, '2007-03-09 18:07:12').
od(0.1303, '2007-03-09 18:13:29').
od(0.1332, '2007-03-09 18:19:41').
od(0.1338, '2007-03-09 18:25:55').
od(0.1347, '2007-03-09 18:32:07').
od(0.1375, '2007-03-09 18:38:21').
od(0.1374, '2007-03-09 18:44:40').
od(0.1402, '2007-03-09 18:50:55').
od(0.1433, '2007-03-09 18:57:16').
od(0.1436, '2007-03-09 19:03:37').
od(0.1452, '2007-03-09 19:09:47').
od(0.1462, '2007-03-09 19:16:04').
od(0.1488, '2007-03-09 19:22:11').
od(0.1527, '2007-03-09 19:28:28').
od(0.1525, '2007-03-09 19:34:42').
od(0.1547, '2007-03-09 19:41:00').
od(0.157, '2007-03-09 19:47:12').
od(0.1614, '2007-03-09 19:53:18').
od(0.1648, '2007-03-09 19:59:33').
od(0.167, '2007-03-09 20:06:01').
od(0.169, '2007-03-09 20:12:12').
od(0.1718, '2007-03-09 20:18:28').
od(0.1759, '2007-03-09 20:24:45').
od(0.1794, '2007-03-09 20:31:00').
od(0.1801, '2007-03-09 20:37:18').
od(0.1848, '2007-03-09 20:43:26').
od(0.1893, '2007-03-09 20:49:45').
od(0.1945, '2007-03-09 20:56:01').
od(0.1974, '2007-03-09 21:02:17').
od(0.1991, '2007-03-09 21:08:38').
od(0.2034, '2007-03-09 21:15:05').
od(0.2072, '2007-03-09 21:21:18').
od(0.2129, '2007-03-09 21:27:36').
od(0.2154, '2007-03-09 21:33:52').
od(0.2209, '2007-03-09 21:40:03').
od(0.223, '2007-03-09 21:46:16').
od(0.226, '2007-03-09 21:52:30').
od(0.2337, '2007-03-09 21:58:50').
od(0.2373, '2007-03-09 22:05:13').
od(0.2411, '2007-03-09 22:11:35').
od(0.2461, '2007-03-09 22:17:50').
od(0.2513, '2007-03-09 22:24:08').
od(0.2628, '2007-03-09 22:30:27').
od(0.2663, '2007-03-09 22:36:43').
od(0.2655, '2007-03-09 22:42:59').
od(0.2721, '2007-03-09 22:49:14').
od(0.2765, '2007-03-09 22:55:23').
od(0.283, '2007-03-09 23:01:41').
od(0.2891, '2007-03-09 23:07:56').
od(0.2937, '2007-03-09 23:14:09').
od(0.2999, '2007-03-09 23:20:22').
od(0.3052, '2007-03-09 23:26:33').
od(0.3133, '2007-03-09 23:32:48').
od(0.3199, '2007-03-09 23:39:00').
od(0.3263, '2007-03-09 23:45:18').
od(0.3326, '2007-03-09 23:51:40').
od(0.3375, '2007-03-09 23:57:55').
od(0.3446, '2007-03-10 00:04:25').
od(0.3528, '2007-03-10 00:10:38').
od(0.359, '2007-03-10 00:17:01').
od(0.3664, '2007-03-10 00:23:22').
od(0.3723, '2007-03-10 00:29:42').
od(0.3804, '2007-03-10 00:36:10').
od(0.3891, '2007-03-10 00:42:17').
od(0.394, '2007-03-10 00:48:42').
od(0.4032, '2007-03-10 00:54:56').
od(0.4094, '2007-03-10 01:01:11').
od(0.4205, '2007-03-10 01:07:20').
od(0.4268, '2007-03-10 01:13:39').
od(0.4318, '2007-03-10 01:19:56').
od(0.4364, '2007-03-10 01:26:18').
od(0.4464, '2007-03-10 01:32:32').
od(0.457, '2007-03-10 01:38:53').
od(0.4654, '2007-03-10 01:45:09').
od(0.4733, '2007-03-10 01:51:27').
od(0.4814, '2007-03-10 01:57:37').
od(0.4893, '2007-03-10 02:03:49').
od(0.4988, '2007-03-10 02:10:01').
od(0.5073, '2007-03-10 02:16:17').
od(0.5134, '2007-03-10 02:22:26').
od(0.5227, '2007-03-10 02:28:40').
od(0.532, '2007-03-10 02:35:00').
od(0.5392, '2007-03-10 02:41:19').
od(0.556, '2007-03-10 02:47:40').
od(0.5586, '2007-03-10 02:53:58').
od(0.5674, '2007-03-10 03:00:19').
od(0.575, '2007-03-10 03:06:38').
od(0.584, '2007-03-10 03:12:58').
od(0.5964, '2007-03-10 03:19:12').
od(0.603, '2007-03-10 03:25:33').
od(0.6121, '2007-03-10 03:31:52').
od(0.6212, '2007-03-10 03:38:06').
od(0.6328, '2007-03-10 03:44:21').
od(0.6403, '2007-03-10 03:50:36').
od(0.6486, '2007-03-10 03:56:49').
od(0.6526, '2007-03-10 04:03:11').
od(0.661, '2007-03-10 04:09:21').
od(0.6661, '2007-03-10 04:15:40').
od(0.6695, '2007-03-10 04:21:56').
od(0.6732, '2007-03-10 04:28:05').
od(0.6744, '2007-03-10 04:34:21').
od(0.6745, '2007-03-10 04:40:37').
od(0.6762, '2007-03-10 04:47:00').
od(0.6789, '2007-03-10 04:53:13').
od(0.6806, '2007-03-10 04:59:24').
od(0.6815, '2007-03-10 05:05:45').
od(0.6879, '2007-03-10 05:12:03').
od(0.6875, '2007-03-10 05:18:20').
od(0.686, '2007-03-10 05:24:34').
od(0.6864, '2007-03-10 05:30:48').
od(0.6842, '2007-03-10 05:37:05').
od(0.6874, '2007-03-10 05:43:06').
od(0.6857, '2007-03-10 05:49:16').
od(0.6856, '2007-03-10 05:55:31').
od(0.6874, '2007-03-10 06:01:47').
od(0.6858, '2007-03-10 06:08:14').
od(0.686, '2007-03-10 06:14:32').
od(0.6907, '2007-03-10 06:20:49').
od(0.6897, '2007-03-10 06:26:51').
od(0.6895, '2007-03-10 06:33:11').
od(0.6874, '2007-03-10 06:39:24').
od(0.6896, '2007-03-10 06:45:43').
od(0.6907, '2007-03-10 06:51:53').
od(0.6943, '2007-03-10 06:58:07').
od(0.6921, '2007-03-10 07:04:23').
od(0.6908, '2007-03-10 07:10:37').
od(0.6932, '2007-03-10 07:16:51').
od(0.6943, '2007-03-10 07:23:08').
od(0.6934, '2007-03-10 07:29:20').
od(0.6943, '2007-03-10 07:35:37').
od(0.6942, '2007-03-10 07:41:55').
od(0.697, '2007-03-10 07:48:15').
od(0.7034, '2007-03-10 07:54:27').
od(0.7055, '2007-03-10 08:00:48').
od(0.6993, '2007-03-10 08:07:05').
od(0.6989, '2007-03-10 08:13:25').
od(0.6974, '2007-03-10 08:19:43').
od(0.6986, '2007-03-10 08:26:06').
od(0.6978, '2007-03-10 08:32:25').
od(0.7, '2007-03-10 08:38:41').
od(0.6987, '2007-03-10 08:44:58').
od(0.6988, '2007-03-10 08:51:21').
od(0.7025, '2007-03-10 08:57:30').
od(0.7054, '2007-03-10 09:03:54').
od(0.7034, '2007-03-10 09:10:11').
od(0.7028, '2007-03-10 09:16:33').
od(0.7016, '2007-03-10 09:22:49').
od(0.7082, '2007-03-10 09:30:50').
od(0.7144, '2007-03-10 09:37:04').
od(0.7038, '2007-03-10 09:43:12').
od(0.704, '2007-03-10 09:49:20').
od(0.7049, '2007-03-10 09:55:36').
od(0.7025, '2007-03-10 10:01:44').
od(0.7048, '2007-03-10 10:08:07').
od(0.7039, '2007-03-10 10:14:23').
od(0.7027, '2007-03-10 10:20:25').
od(0.7043, '2007-03-10 10:26:38').
od(0.7043, '2007-03-10 10:34:18').
od(0.7073, '2007-03-10 10:41:38').
od(0.7039, '2007-03-10 10:48:58').
od(0.7053, '2007-03-10 10:56:10').
od(0.7044, '2007-03-10 11:03:33').
od(0.7059, '2007-03-10 11:11:40').
od(0.7092, '2007-03-10 11:20:04').
od(0.7072, '2007-03-10 11:28:24').
od(0.7115, '2007-03-10 11:36:47').
od(0.7077, '2007-03-10 11:45:08').
od(0.7068, '2007-03-10 11:53:30').
od(0.7076, '2007-03-10 12:01:48').
od(0.7081, '2007-03-10 12:10:12').
od(0.7082, '2007-03-10 12:18:33').
od(0.7078, '2007-03-10 12:26:51').
od(0.7048, '2007-03-10 12:35:14').
od(0.7067, '2007-03-10 12:43:27').
od(0.7081, '2007-03-10 12:51:40').
od(0.7085, '2007-03-10 13:00:06').
od(0.7068, '2007-03-10 13:08:29').
od(0.7132, '2007-03-10 13:16:53').
od(0.7109, '2007-03-10 13:25:15').
od(0.7093, '2007-03-10 13:33:31').
od(0.7096, '2007-03-10 13:41:43').
od(0.7118, '2007-03-10 13:50:09').
od(0.7096, '2007-03-10 13:58:30').
od(0.7099, '2007-03-10 14:07:04').
od(0.7112, '2007-03-10 14:15:19').
od(0.7122, '2007-03-10 14:23:43').
od(0.7128, '2007-03-10 14:32:04').
od(0.7113, '2007-03-10 14:40:27').
od(0.7111, '2007-03-10 14:48:50').
od(0.7111, '2007-03-10 14:57:10').
od(0.7117, '2007-03-10 15:05:35').
od(0.7126, '2007-03-10 15:13:55').
od(0.7139, '2007-03-10 15:22:16').
od(0.7121, '2007-03-10 15:30:32').
od(0.7129, '2007-03-10 15:38:55').
od(0.7122, '2007-03-10 15:47:17').
od(0.7129, '2007-03-10 15:55:39').
od(0.7124, '2007-03-10 16:03:56').
od(0.7125, '2007-03-10 16:12:25').
od(0.7131, '2007-03-10 16:20:45').
od(0.7158, '2007-03-10 16:29:11').
od(0.7129, '2007-03-10 16:37:36').
od(0.7161, '2007-03-10 16:45:53').
od(0.7148, '2007-03-10 16:54:17').
od(0.7155, '2007-03-10 17:02:41').
od(0.7148, '2007-03-10 17:11:07').
od(0.7137, '2007-03-10 17:19:32').
od(0.7142, '2007-03-10 17:27:48').
od(0.715, '2007-03-10 17:36:10').
od(0.7145, '2007-03-10 17:44:32').
od(0.7138, '2007-03-10 17:52:47').
od(0.7138, '2007-03-10 18:00:55').
od(0.7148, '2007-03-10 18:09:25').
od(0.7159, '2007-03-10 18:17:42').
od(0.7144, '2007-03-10 18:26:05').
od(0.7136, '2007-03-10 18:34:26').
od(0.7151, '2007-03-10 18:42:51').
od(0.7174, '2007-03-10 18:51:13').
od(0.7166, '2007-03-10 18:59:32').
od(0.7166, '2007-03-10 19:08:00').
od(0.7169, '2007-03-10 19:16:19').
od(0.716, '2007-03-10 19:24:43').
od(0.7176, '2007-03-10 19:33:08').
od(0.7185, '2007-03-10 19:41:43').
od(0.718, '2007-03-10 19:50:02').
od(0.7179, '2007-03-10 19:58:23').
od(0.7185, '2007-03-10 20:06:57').
od(0.7166, '2007-03-10 20:15:18').
od(0.7172, '2007-03-10 20:23:36').
od(0.717, '2007-03-10 20:31:57').
od(0.7175, '2007-03-10 20:40:23').
od(0.7187, '2007-03-10 20:48:45').
od(0.7187, '2007-03-10 20:57:05').
od(0.7195, '2007-03-10 21:05:34').
od(0.7185, '2007-03-10 21:13:55').
od(0.7188, '2007-03-10 21:22:08').
od(0.7201, '2007-03-10 21:30:30').
od(0.7198, '2007-03-10 21:38:46').
od(0.7196, '2007-03-10 21:47:03').
od(0.7211, '2007-03-10 21:55:25').
od(0.7195, '2007-03-10 22:03:49').
od(0.7199, '2007-03-10 22:12:14').
od(0.7172, '2007-03-10 22:20:27').
od(0.7198, '2007-03-10 22:28:41').
od(0.7205, '2007-03-10 22:37:07').
od(0.7208, '2007-03-10 22:45:29').
od(0.7216, '2007-03-10 22:53:50').
od(0.7217, '2007-03-10 23:02:12').
od(0.7216, '2007-03-10 23:10:33').
od(0.7218, '2007-03-10 23:19:00').
od(0.7205, '2007-03-10 23:27:21').
od(0.7205, '2007-03-10 23:35:53').
od(0.7211, '2007-03-10 23:44:07').
od(0.7211, '2007-03-10 23:52:27').
od(0.7242, '2007-03-11 00:00:50').
od(0.7225, '2007-03-11 00:09:12').
od(0.722, '2007-03-11 00:17:35').
od(0.7212, '2007-03-11 00:25:57').
od(0.723, '2007-03-11 00:34:19').
od(0.7217, '2007-03-11 00:42:39').
od(0.7214, '2007-03-11 00:51:03').
od(0.7211, '2007-03-11 00:59:24').
od(0.7229, '2007-03-11 01:07:38').
od(0.7223, '2007-03-11 01:16:04').
od(0.7208, '2007-03-11 01:24:26').
od(0.7214, '2007-03-11 01:33:51').
od(0.7228, '2007-03-11 01:42:20').
od(0.7233, '2007-03-11 01:50:44').
od(0.722, '2007-03-11 01:59:05').
od(0.7238, '2007-03-11 02:07:30').
od(0.7244, '2007-03-11 02:15:51').
od(0.7262, '2007-03-11 02:24:15').
od(0.7246, '2007-03-11 02:32:39').
od(0.7229, '2007-03-11 02:41:02').
od(0.725, '2007-03-11 02:49:23').
od(0.7266, '2007-03-11 02:57:45').
od(0.7242, '2007-03-11 03:06:10').
od(0.7268, '2007-03-11 03:14:35').
od(0.726, '2007-03-11 03:23:04').
od(0.7269, '2007-03-11 03:31:22').
od(0.7253, '2007-03-11 03:39:35').
od(0.7244, '2007-03-11 03:48:01').
od(0.7254, '2007-03-11 03:56:21').
od(0.7232, '2007-03-11 04:04:51').
od(0.7257, '2007-03-11 04:13:17').
od(0.7283, '2007-03-11 04:21:32').
od(0.728, '2007-03-11 04:29:51').
od(0.7269, '2007-03-11 04:38:08').
od(0.7282, '2007-03-11 04:46:23').
od(0.7278, '2007-03-11 04:54:45').
od(0.7286, '2007-03-11 05:03:11').
od(0.7285, '2007-03-11 05:11:32').
od(0.7301, '2007-03-11 05:19:49').
od(0.7279, '2007-03-11 05:28:07').
od(0.7295, '2007-03-11 05:36:26').
od(0.7292, '2007-03-11 05:44:52').
od(0.7286, '2007-03-11 05:53:16').
od(0.7329, '2007-03-11 06:01:38').
od(0.7302, '2007-03-11 06:10:08').
od(0.7311, '2007-03-11 06:18:32').
od(0.7321, '2007-03-11 06:26:50').
od(0.7297, '2007-03-11 06:35:08').
od(0.7337, '2007-03-11 06:43:29').
od(0.7326, '2007-03-11 06:51:45').
od(0.7344, '2007-03-11 07:00:12').
od(0.7327, '2007-03-11 07:08:28').
od(0.7323, '2007-03-11 07:16:46').
od(0.7314, '2007-03-11 07:25:11').
od(0.7311, '2007-03-11 07:33:34').
od(0.7333, '2007-03-11 07:42:01').
od(0.7327, '2007-03-11 07:50:22').
od(0.7337, '2007-03-11 07:58:46').
od(0.7366, '2007-03-11 08:07:13').
od(0.7332, '2007-03-11 08:15:35').
od(0.7337, '2007-03-11 08:23:49').
od(0.7343, '2007-03-11 08:32:15').
od(0.7373, '2007-03-11 08:40:35').
od(0.7363, '2007-03-11 08:48:53').
od(0.7351, '2007-03-11 08:57:16').
od(0.7369, '2007-03-11 09:05:42').
od(0.7354, '2007-03-11 09:14:01').
od(0.7358, '2007-03-11 09:22:31').
od(0.7375, '2007-03-11 09:30:58').
od(0.7369, '2007-03-11 09:39:19').
od(0.7379, '2007-03-11 09:47:46').
od(0.741, '2007-03-11 09:56:09').
od(0.7393, '2007-03-11 10:04:15').
od(0.7396, '2007-03-11 10:12:29').
od(0.7394, '2007-03-11 10:20:48').
od(0.7391, '2007-03-11 10:29:08').
od(0.7387, '2007-03-11 10:37:27').
od(0.7391, '2007-03-11 10:45:39').
od(0.7407, '2007-03-11 10:54:05').
od(0.7426, '2007-03-11 11:02:31').
od(0.7407, '2007-03-11 11:11:08').
od(0.7429, '2007-03-11 11:19:33').
od(0.7432, '2007-03-11 11:27:53').
od(0.7409, '2007-03-11 11:36:20').
od(0.7416, '2007-03-11 11:44:45').
od(0.7406, '2007-03-11 11:53:08').
od(0.7428, '2007-03-11 12:01:35').
od(0.7419, '2007-03-11 12:09:55').
od(0.7441, '2007-03-11 12:18:22').
od(0.744, '2007-03-11 12:26:50').
od(0.7459, '2007-03-11 12:35:16').
od(0.7474, '2007-03-11 12:43:44').
od(0.7449, '2007-03-11 12:51:50').
od(0.7461, '2007-03-11 13:00:07').
od(0.7471, '2007-03-11 13:08:29').
od(0.7453, '2007-03-11 13:16:52').
od(0.7456, '2007-03-11 13:25:15').
od(0.7481, '2007-03-11 13:33:28').
od(0.747, '2007-03-11 13:41:54').
od(0.7453, '2007-03-11 13:50:12').
od(0.747, '2007-03-11 13:58:31').
od(0.7476, '2007-03-11 14:06:52').
od(0.7478, '2007-03-11 14:15:15').
od(0.7474, '2007-03-11 14:23:36').
od(0.7436, '2007-03-11 14:32:01').
od(0.7473, '2007-03-11 14:40:23').
od(0.7458, '2007-03-11 14:48:51').
od(0.7494, '2007-03-11 14:57:19').
od(0.7468, '2007-03-11 15:05:29').
od(0.7484, '2007-03-11 15:13:48').
od(0.7485, '2007-03-11 15:22:14').
od(0.7483, '2007-03-11 15:30:32').
od(0.7472, '2007-03-11 15:38:52').
od(0.7482, '2007-03-11 15:47:07').
od(0.7469, '2007-03-11 15:55:27').
od(0.7476, '2007-03-11 16:03:49').
od(0.7473, '2007-03-11 16:12:18').
od(0.7481, '2007-03-11 16:20:44').
od(0.745, '2007-03-11 16:29:07').
od(0.75, '2007-03-11 16:37:32').
od(0.7502, '2007-03-11 16:45:45').
od(0.7518, '2007-03-11 16:54:06').
od(0.7487, '2007-03-11 17:02:30').
od(0.7515, '2007-03-11 17:10:44').
od(0.7496, '2007-03-11 17:19:09').
od(0.7575, '2007-03-11 17:28:38').
od(0.7522, '2007-03-11 17:37:18').
od(0.7528, '2007-03-11 17:45:38').
od(0.7586, '2007-03-11 17:54:03').
od(0.7489, '2007-03-11 18:02:23').
od(0.7497, '2007-03-11 18:10:56').
od(0.7494, '2007-03-11 18:19:13').
od(0.7497, '2007-03-11 18:27:38').
od(0.7502, '2007-03-11 18:35:55').
od(0.7529, '2007-03-11 18:44:16').
od(0.7509, '2007-03-11 18:52:41').
od(0.7501, '2007-03-11 19:00:59').
od(0.7499, '2007-03-11 19:09:18').
od(0.7514, '2007-03-11 19:17:41').
od(0.7535, '2007-03-11 19:26:03').
od(0.7538, '2007-03-11 19:34:22').
od(0.752, '2007-03-11 19:42:44').
od(0.7539, '2007-03-11 19:51:06').
od(0.7531, '2007-03-11 19:59:30').
od(0.7505, '2007-03-11 20:07:53').
od(0.7516, '2007-03-11 20:16:17').
od(0.7504, '2007-03-11 20:24:40').
od(0.7501, '2007-03-11 20:32:57').
od(0.7523, '2007-03-11 20:41:17').
od(0.7536, '2007-03-11 20:49:29').
od(0.7536, '2007-03-11 20:57:54').
od(0.7534, '2007-03-11 21:06:21').
od(0.7547, '2007-03-11 21:14:48').
od(0.7564, '2007-03-11 21:23:06').
od(0.7571, '2007-03-11 21:31:30').
od(0.7541, '2007-03-11 21:39:50').
od(0.7569, '2007-03-11 21:48:12').
od(0.7565, '2007-03-11 21:56:29').
od(0.7561, '2007-03-11 22:04:57').
od(0.7557, '2007-03-11 22:13:15').
od(0.7544, '2007-03-11 22:21:35').
od(0.7558, '2007-03-11 22:29:59').
od(0.7555, '2007-03-11 22:38:19').
od(0.7557, '2007-03-11 22:46:40').
od(0.7556, '2007-03-11 22:55:02').
od(0.7577, '2007-03-11 23:03:30').
od(0.7576, '2007-03-11 23:11:46').
od(0.7579, '2007-03-11 23:20:11').
od(0.7572, '2007-03-11 23:28:35').
od(0.7576, '2007-03-11 23:36:57').
od(0.7575, '2007-03-11 23:45:24').
od(0.7572, '2007-03-11 23:53:46').
od(0.7599, '2007-03-12 00:02:09').
od(0.7594, '2007-03-12 00:10:35').
od(0.7605, '2007-03-12 00:18:51').
od(0.7586, '2007-03-12 00:27:12').
od(0.7576, '2007-03-12 00:35:32').
od(0.7578, '2007-03-12 00:43:59').
od(0.7609, '2007-03-12 00:52:17').
od(0.7612, '2007-03-12 01:00:39').
od(0.758, '2007-03-12 01:08:55').
od(0.7635, '2007-03-12 01:17:19').
od(0.7629, '2007-03-12 01:25:41').
od(0.7628, '2007-03-12 01:34:04').
od(0.7631, '2007-03-12 01:42:31').
od(0.7624, '2007-03-12 01:50:57').
od(0.7589, '2007-03-12 01:59:22').
od(0.7617, '2007-03-12 02:07:55').
od(0.7634, '2007-03-12 02:16:18').
od(0.7625, '2007-03-12 02:24:39').
od(0.7617, '2007-03-12 02:33:01').
od(0.757, '2007-03-12 02:41:27').
od(0.7607, '2007-03-12 02:49:49').
od(0.7634, '2007-03-12 02:58:13').
od(0.7628, '2007-03-12 03:06:38').
od(0.7633, '2007-03-12 03:15:05').
od(0.7625, '2007-03-12 03:23:26').
od(0.7636, '2007-03-12 03:31:42').
od(0.7643, '2007-03-12 03:40:04').
od(0.766, '2007-03-12 03:48:26').
od(0.7617, '2007-03-12 03:56:50').
od(0.7661, '2007-03-12 04:05:30').
od(0.7663, '2007-03-12 04:13:50').
od(0.766, '2007-03-12 04:22:13').
od(0.7666, '2007-03-12 04:30:34').
od(0.7678, '2007-03-12 04:38:58').
od(0.7663, '2007-03-12 04:47:19').
od(0.7667, '2007-03-12 04:55:41').
od(0.7654, '2007-03-12 05:04:02').
od(0.7684, '2007-03-12 05:12:23').
od(0.7667, '2007-03-12 05:20:50').
od(0.7672, '2007-03-12 05:29:07').
od(0.768, '2007-03-12 05:37:27').
od(0.7652, '2007-03-12 05:45:47').
od(0.7672, '2007-03-12 05:54:11').
od(0.7661, '2007-03-12 06:02:34').
od(0.7658, '2007-03-12 06:10:51').
od(0.7674, '2007-03-12 06:19:12').
od(0.7681, '2007-03-12 06:27:36').
od(0.7681, '2007-03-12 06:35:55').
od(0.7671, '2007-03-12 06:44:16').
od(0.7686, '2007-03-12 06:52:37').
od(0.769, '2007-03-12 07:00:56').
od(0.7677, '2007-03-12 07:09:19').
od(0.7684, '2007-03-12 07:17:41').
od(0.7664, '2007-03-12 07:26:09').
od(0.7643, '2007-03-12 07:34:26').
od(0.7667, '2007-03-12 07:42:45').
od(0.7707, '2007-03-12 07:51:08').
od(0.7671, '2007-03-12 07:59:30').
od(0.7704, '2007-03-12 08:07:56').
od(0.768, '2007-03-12 08:16:17').
od(0.767, '2007-03-12 08:24:40').
od(0.7672, '2007-03-12 08:32:56').
od(0.771, '2007-03-12 08:41:22').
od(0.769, '2007-03-12 08:49:46').
od(0.7716, '2007-03-12 08:58:04').
od(0.7716, '2007-03-12 09:06:31').
od(0.7694, '2007-03-12 09:20:04').
od(0.7714, '2007-03-12 09:28:08').
od(0.7833, '2007-03-12 09:36:22').
od(0.7726, '2007-03-12 09:44:47').
od(0.7686, '2007-03-12 09:53:02').
od(0.7684, '2007-03-12 10:01:22').
od(0.7723, '2007-03-12 10:10:09').
od(0.7691, '2007-03-12 10:18:28').
od(0.7735, '2007-03-12 10:26:47').
od(0.7736, '2007-03-12 10:35:03').
od(0.7722, '2007-03-12 10:43:25').
od(0.7713, '2007-03-12 10:51:46').
od(0.7722, '2007-03-12 11:10:06').
od(0.7871, '2007-03-12 11:17:28').
od(0.7871, '2007-03-12 11:24:40').
od(0.7762, '2007-03-12 11:31:54').
od(0.7703, '2007-03-12 11:39:11').
od(0.7718, '2007-03-12 11:45:31').
od(0.7722, '2007-03-12 11:51:35').
od(0.7735, '2007-03-12 11:57:51').
od(0.7707, '2007-03-12 12:04:20').
od(0.7739, '2007-03-12 12:10:30').
od(0.7729, '2007-03-12 12:16:54').
od(0.7745, '2007-03-12 12:23:14').
od(0.7717, '2007-03-12 12:29:31').
od(0.7725, '2007-03-12 12:35:42').
od(0.7741, '2007-03-12 12:42:03').
od(0.7753, '2007-03-12 12:48:23').
od(0.7741, '2007-03-12 12:54:45').
od(0.7746, '2007-03-12 13:00:58').
od(0.772, '2007-03-12 13:07:16').
od(0.7735, '2007-03-12 13:13:35').
od(0.775, '2007-03-12 13:19:52').
od(0.7731, '2007-03-12 13:25:56').
od(0.7755, '2007-03-12 13:32:08').
od(0.7751, '2007-03-12 13:38:15').
od(0.7737, '2007-03-12 13:44:22').
od(0.7725, '2007-03-12 13:50:31').
od(0.7763, '2007-03-12 13:56:40').
od(0.7767, '2007-03-12 14:03:07').
od(0.7742, '2007-03-12 14:09:21').
od(0.7746, '2007-03-12 14:15:39').
od(0.7749, '2007-03-12 14:21:50').
od(0.7777, '2007-03-12 14:28:13').
od(0.7769, '2007-03-12 14:34:35').
od(0.7756, '2007-03-12 14:40:56').
od(0.7748, '2007-03-12 14:47:09').
od(0.775, '2007-03-12 14:53:30').
od(0.7763, '2007-03-12 14:59:58').
od(0.776, '2007-03-12 15:05:13').
od(0.7747, '2007-03-12 15:10:31').
od(0.7758, '2007-03-12 15:15:47').
od(0.7751, '2007-03-12 15:21:06').
od(0.7752, '2007-03-12 15:26:13').
od(0.7758, '2007-03-12 15:31:30').
od(0.774, '2007-03-12 15:36:46').
od(0.7755, '2007-03-12 15:41:44').
od(0.7773, '2007-03-12 15:46:55').
od(0.7753, '2007-03-12 15:52:02').
od(0.7748, '2007-03-12 15:57:24').
od(0.7733, '2007-03-12 16:02:41').
od(0.7747, '2007-03-12 16:08:05').
od(0.7747, '2007-03-12 16:12:07').
od(0.7749, '2007-03-12 16:16:23').
od(0.7764, '2007-03-12 16:20:24').
od(0.7764, '2007-03-12 16:24:38').
od(0.7754, '2007-03-12 16:28:49').
od(0.7754, '2007-03-12 16:32:56').
od(0.7758, '2007-03-12 16:37:11').
od(0.7751, '2007-03-12 16:41:25').
od(0.776, '2007-03-12 16:45:38').
od(0.7762, '2007-03-12 16:49:56').
od(0.7744, '2007-03-12 16:53:04').
od(0.773, '2007-03-12 16:56:15').
od(0.773, '2007-03-12 16:59:30').
od(0.7758, '2007-03-12 17:02:38').
od(0.7734, '2007-03-12 17:05:41').
od(0.7729, '2007-03-12 17:08:47').
od(0.7714, '2007-03-12 17:11:50').
od(0.7735, '2007-03-12 17:14:53').
od(0.7726, '2007-03-12 17:18:16').
od(0.7715, '2007-03-12 17:21:28').
od(0.7711, '2007-03-12 17:24:40').
od(0.7756, '2007-03-12 17:27:46').
od(0.7729, '2007-03-12 17:30:51').
