od(0.2158, '2007-01-27 14:55:53').
od(0.214, '2007-01-27 15:03:15').
od(0.2289, '2007-01-27 15:10:28').
od(0.2227, '2007-01-27 15:17:49').
od(0.2259, '2007-01-27 15:25:10').
od(0.2207, '2007-01-27 15:32:34').
od(0.23, '2007-01-27 15:40:05').
od(0.2252, '2007-01-27 15:47:26').
od(0.2386, '2007-01-27 15:54:52').
od(0.2308, '2007-01-27 16:02:12').
od(0.2428, '2007-01-27 16:09:34').
od(0.237, '2007-01-27 16:17:01').
od(0.2439, '2007-01-27 16:24:30').
od(0.2539, '2007-01-27 16:31:55').
od(0.2573, '2007-01-27 16:39:24').
od(0.2862, '2007-01-27 16:46:55').
od(0.2869, '2007-01-27 16:54:21').
od(0.2729, '2007-01-27 17:01:43').
od(0.2781, '2007-01-27 17:09:16').
od(0.2832, '2007-01-27 17:16:47').
od(0.2982, '2007-01-27 17:24:04').
od(0.2933, '2007-01-27 17:31:24').
od(0.3046, '2007-01-27 17:38:54').
od(0.3184, '2007-01-27 17:46:25').
od(0.3156, '2007-01-27 17:53:52').
od(0.3278, '2007-01-27 18:01:14').
od(0.3328, '2007-01-27 18:08:42').
od(0.3568, '2007-01-27 18:16:11').
od(0.3721, '2007-01-27 18:23:41').
od(0.3709, '2007-01-27 18:31:08').
od(0.3657, '2007-01-27 18:38:38').
od(0.3863, '2007-01-27 18:45:59').
od(0.4024, '2007-01-27 18:53:28').
od(0.3934, '2007-01-27 19:00:57').
od(0.4134, '2007-01-27 19:08:22').
od(0.4337, '2007-01-27 19:15:52').
od(0.4347, '2007-01-27 19:23:14').
od(0.4493, '2007-01-27 19:30:40').
od(0.4385, '2007-01-27 19:38:08').
od(0.4731, '2007-01-27 19:45:40').
od(0.4846, '2007-01-27 19:53:09').
od(0.4908, '2007-01-27 20:00:31').
od(0.5096, '2007-01-27 20:07:57').
od(0.4905, '2007-01-27 20:15:22').
od(0.4952, '2007-01-27 20:22:57').
od(0.5154, '2007-01-27 20:30:22').
od(0.5368, '2007-01-27 20:37:38').
od(0.5532, '2007-01-27 20:45:02').
od(0.5538, '2007-01-27 20:52:32').
od(0.575, '2007-01-27 21:00:04').
od(0.5748, '2007-01-27 21:07:26').
od(0.5983, '2007-01-27 21:14:56').
od(0.6247, '2007-01-27 21:22:12').
od(0.6171, '2007-01-27 21:29:48').
od(0.6435, '2007-01-27 21:37:18').
od(0.6321, '2007-01-27 21:44:51').
od(0.6465, '2007-01-27 21:52:22').
od(0.658, '2007-01-27 21:59:52').
od(0.6756, '2007-01-27 22:07:16').
od(0.7068, '2007-01-27 22:14:37').
od(0.696, '2007-01-27 22:21:58').
od(0.7001, '2007-01-27 22:29:24').
od(0.7154, '2007-01-27 22:36:56').
od(0.7317, '2007-01-27 22:44:21').
od(0.7603, '2007-01-27 22:51:45').
od(0.7617, '2007-01-27 22:59:15').
od(0.7831, '2007-01-27 23:06:42').
od(0.793, '2007-01-27 23:13:58').
od(0.7969, '2007-01-27 23:21:31').
od(0.8082, '2007-01-27 23:29:01').
od(0.8188, '2007-01-27 23:36:32').
od(0.8443, '2007-01-27 23:44:04').
od(0.8494, '2007-01-27 23:51:36').
od(0.8664, '2007-01-27 23:59:04').
od(0.8665, '2007-01-28 00:06:37').
od(0.8719, '2007-01-28 00:14:09').
od(0.893, '2007-01-28 00:21:39').
od(0.9143, '2007-01-28 00:29:11').
od(0.9266, '2007-01-28 00:36:53').
od(0.9452, '2007-01-28 00:44:27').
od(0.9448, '2007-01-28 00:52:08').
od(0.9556, '2007-01-28 00:59:53').
od(0.974, '2007-01-28 01:07:29').
od(0.9935, '2007-01-28 01:15:09').
od(1.0016, '2007-01-28 01:22:40').
od(1.0114, '2007-01-28 01:30:10').
od(1.0054, '2007-01-28 01:37:44').
od(1.0127, '2007-01-28 01:45:16').
od(1.0239, '2007-01-28 01:52:49').
od(1.0313, '2007-01-28 02:00:27').
od(1.0402, '2007-01-28 02:07:56').
od(1.0338, '2007-01-28 02:15:26').
od(1.0362, '2007-01-28 02:22:56').
od(1.0387, '2007-01-28 02:30:25').
od(1.0445, '2007-01-28 02:38:01').
od(1.0575, '2007-01-28 02:45:30').
od(1.0445, '2007-01-28 02:52:58').
od(1.0487, '2007-01-28 03:00:37').
od(1.0431, '2007-01-28 03:08:07').
od(1.0456, '2007-01-28 03:15:39').
od(1.0459, '2007-01-28 03:23:09').
od(1.0435, '2007-01-28 03:30:39').
od(1.0478, '2007-01-28 03:38:11').
od(1.04, '2007-01-28 03:45:41').
od(1.0459, '2007-01-28 03:53:13').
od(1.042, '2007-01-28 04:00:55').
od(1.0454, '2007-01-28 04:08:31').
od(1.041, '2007-01-28 04:16:14').
od(1.0453, '2007-01-28 04:23:51').
od(1.0545, '2007-01-28 04:31:25').
od(1.0406, '2007-01-28 04:39:01').
od(1.0469, '2007-01-28 04:46:32').
od(1.0504, '2007-01-28 04:53:57').
od(1.044, '2007-01-28 05:01:32').
od(1.045, '2007-01-28 05:09:03').
od(1.0414, '2007-01-28 05:16:29').
od(1.042, '2007-01-28 05:24:00').
od(1.0379, '2007-01-28 05:31:34').
od(1.0448, '2007-01-28 05:39:01').
od(1.0406, '2007-01-28 05:46:41').
od(1.0446, '2007-01-28 05:54:13').
od(1.0465, '2007-01-28 06:01:50').
od(1.041, '2007-01-28 06:09:20').
od(1.0469, '2007-01-28 06:16:52').
od(1.0479, '2007-01-28 06:24:26').
od(1.047, '2007-01-28 06:31:57').
od(1.0422, '2007-01-28 06:39:32').
od(1.0424, '2007-01-28 06:47:06').
od(1.0425, '2007-01-28 06:55:38').
od(1.0413, '2007-01-28 07:03:07').
od(1.0477, '2007-01-28 07:10:33').
od(1.0462, '2007-01-28 07:17:54').
od(1.0481, '2007-01-28 07:25:13').
od(1.0502, '2007-01-28 07:32:44').
od(1.042, '2007-01-28 07:40:05').
od(1.0523, '2007-01-28 07:47:27').
od(1.054, '2007-01-28 07:54:50').
od(1.0504, '2007-01-28 08:02:06').
od(1.0398, '2007-01-28 08:09:37').
od(1.0425, '2007-01-28 08:16:56').
od(1.0486, '2007-01-28 08:24:14').
od(1.0387, '2007-01-28 08:31:43').
od(1.0478, '2007-01-28 08:39:01').
od(1.0487, '2007-01-28 08:46:14').
od(1.0434, '2007-01-28 08:53:23').
od(1.0416, '2007-01-28 09:00:49').
od(1.0407, '2007-01-28 09:08:13').
od(1.0524, '2007-01-28 09:15:29').
od(1.061, '2007-01-28 09:22:50').
od(1.0582, '2007-01-28 09:30:15').
od(1.0533, '2007-01-28 09:37:45').
od(1.0428, '2007-01-28 09:45:12').
od(1.0419, '2007-01-28 09:52:40').
od(1.0435, '2007-01-28 10:00:02').
od(1.0485, '2007-01-28 10:07:12').
od(1.0531, '2007-01-28 10:14:31').
od(1.0409, '2007-01-28 10:22:03').
od(1.0414, '2007-01-28 10:29:35').
od(1.0419, '2007-01-28 10:37:00').
od(1.0546, '2007-01-28 10:44:33').
od(1.0599, '2007-01-28 10:51:56').
od(1.0497, '2007-01-28 10:59:28').
od(1.0503, '2007-01-28 11:06:52').
od(1.0439, '2007-01-28 11:14:13').
od(1.0403, '2007-01-28 11:21:34').
od(1.0403, '2007-01-28 11:29:01').
od(1.0415, '2007-01-28 11:36:26').
od(1.0523, '2007-01-28 11:43:48').
od(1.0446, '2007-01-28 11:51:19').
od(1.0407, '2007-01-28 11:58:33').
od(1.0427, '2007-01-28 12:05:57').
od(1.044, '2007-01-28 12:13:20').
od(1.0528, '2007-01-28 12:20:40').
od(1.0437, '2007-01-28 12:27:56').
od(1.0495, '2007-01-28 12:35:18').
od(1.0475, '2007-01-28 12:42:39').
od(1.0405, '2007-01-28 12:50:00').
od(1.0397, '2007-01-28 12:57:23').
od(1.0421, '2007-01-28 13:04:52').
od(1.0507, '2007-01-28 13:12:24').
od(1.0476, '2007-01-28 13:19:55').
od(1.0436, '2007-01-28 13:27:25').
od(1.0424, '2007-01-28 13:34:51').
od(1.0429, '2007-01-28 13:42:18').
od(1.0526, '2007-01-28 13:49:42').
od(1.0496, '2007-01-28 13:57:02').
od(1.0537, '2007-01-28 14:04:07').
od(1.0513, '2007-01-28 14:11:35').
od(1.0479, '2007-01-28 14:18:58').
od(1.0434, '2007-01-28 14:26:20').
od(1.0445, '2007-01-28 14:33:37').
od(1.0539, '2007-01-28 14:41:00').
od(1.051, '2007-01-28 14:48:32').
od(1.0545, '2007-01-28 14:55:57').
od(1.0433, '2007-01-28 15:03:27').
od(1.044, '2007-01-28 15:11:00').
od(1.0507, '2007-01-28 15:18:23').
od(1.0529, '2007-01-28 15:25:53').
od(1.0571, '2007-01-28 15:33:28').
od(1.0512, '2007-01-28 15:40:59').
od(1.0484, '2007-01-28 15:48:31').
od(1.0437, '2007-01-28 15:56:04').
od(1.0533, '2007-01-28 16:03:34').
od(1.061, '2007-01-28 16:11:06').
od(1.0616, '2007-01-28 16:18:38').
od(1.0609, '2007-01-28 16:26:10').
od(1.0509, '2007-01-28 16:33:40').
od(1.0462, '2007-01-28 16:41:06').
od(1.0512, '2007-01-28 16:48:41').
od(1.0546, '2007-01-28 16:56:10').
od(1.0593, '2007-01-28 17:03:44').
od(1.0496, '2007-01-28 17:11:17').
od(1.0512, '2007-01-28 17:18:48').
od(1.0465, '2007-01-28 17:26:21').
od(1.0532, '2007-01-28 17:33:55').
od(1.0581, '2007-01-28 17:41:26').
od(1.0493, '2007-01-28 17:48:56').
od(1.0528, '2007-01-28 17:56:27').
od(1.0496, '2007-01-28 18:04:01').
od(1.0495, '2007-01-28 18:11:36').
od(1.0531, '2007-01-28 18:19:06').
od(1.0503, '2007-01-28 18:26:30').
od(1.0581, '2007-01-28 18:33:59').
od(1.0516, '2007-01-28 18:41:31').
od(1.0584, '2007-01-28 18:48:57').
od(1.0544, '2007-01-28 18:56:27').
od(1.0595, '2007-01-28 19:04:00').
od(1.0563, '2007-01-28 19:11:31').
od(1.0507, '2007-01-28 19:18:57').
od(1.0568, '2007-01-28 19:26:25').
od(1.0541, '2007-01-28 19:33:56').
od(1.0515, '2007-01-28 19:41:24').
od(1.0531, '2007-01-28 19:48:53').
od(1.0511, '2007-01-28 19:56:25').
od(1.0567, '2007-01-28 20:03:51').
od(1.0549, '2007-01-28 20:11:23').
od(1.0579, '2007-01-28 20:18:55').
od(1.0542, '2007-01-28 20:26:22').
od(1.0546, '2007-01-28 20:33:52').
od(1.0537, '2007-01-28 20:41:26').
od(1.0543, '2007-01-28 20:48:54').
od(1.0601, '2007-01-28 20:56:28').
od(1.0565, '2007-01-28 21:03:58').
od(1.0551, '2007-01-28 21:11:28').
od(1.0555, '2007-01-28 21:18:56').
od(1.0541, '2007-01-28 21:26:27').
od(1.0584, '2007-01-28 21:34:06').
od(1.0554, '2007-01-28 21:41:40').
od(1.06, '2007-01-28 21:49:11').
od(1.0563, '2007-01-28 21:56:50').
od(1.0575, '2007-01-28 22:04:23').
od(1.0575, '2007-01-28 22:11:55').
od(1.0586, '2007-01-28 22:19:29').
od(1.0643, '2007-01-28 22:26:59').
od(1.0594, '2007-01-28 22:34:23').
od(1.0644, '2007-01-28 22:41:55').
od(1.0656, '2007-01-28 22:49:22').
od(1.064, '2007-01-28 22:57:55').
od(1.0653, '2007-01-28 23:05:11').
od(1.0586, '2007-01-28 23:12:30').
od(1.0624, '2007-01-28 23:19:57').
od(1.0584, '2007-01-28 23:27:13').
od(1.0669, '2007-01-28 23:34:40').
od(1.0675, '2007-01-28 23:41:59').
od(1.062, '2007-01-28 23:49:17').
od(1.0666, '2007-01-28 23:56:28').
od(1.0606, '2007-01-29 00:03:44').
od(1.0696, '2007-01-29 00:11:02').
od(1.0726, '2007-01-29 00:18:16').
od(1.0703, '2007-01-29 00:25:21').
od(1.0604, '2007-01-29 00:32:28').
od(1.0609, '2007-01-29 00:39:44').
od(1.0683, '2007-01-29 00:46:56').
od(1.061, '2007-01-29 00:54:11').
od(1.0672, '2007-01-29 01:01:25').
od(1.0713, '2007-01-29 01:08:49').
od(1.0628, '2007-01-29 01:16:05').
od(1.0612, '2007-01-29 01:23:35').
od(1.0617, '2007-01-29 01:30:51').
od(1.0738, '2007-01-29 01:38:13').
od(1.0788, '2007-01-29 01:45:25').
od(1.071, '2007-01-29 01:52:34').
od(1.0675, '2007-01-29 01:59:51').
od(1.0631, '2007-01-29 02:07:17').
od(1.067, '2007-01-29 02:14:31').
od(1.0634, '2007-01-29 02:21:42').
od(1.0651, '2007-01-29 02:29:08').
od(1.0715, '2007-01-29 02:36:18').
od(1.063, '2007-01-29 02:43:35').
od(1.0646, '2007-01-29 02:50:51').
od(1.0648, '2007-01-29 02:58:12').
od(1.0737, '2007-01-29 03:05:22').
od(1.0793, '2007-01-29 03:12:48').
od(1.0667, '2007-01-29 03:20:09').
od(1.0663, '2007-01-29 03:27:27').
od(1.0667, '2007-01-29 03:34:50').
od(1.0652, '2007-01-29 03:42:08').
od(1.0654, '2007-01-29 03:49:37').
od(1.0675, '2007-01-29 03:56:42').
od(1.0748, '2007-01-29 04:04:02').
od(1.0725, '2007-01-29 04:11:29').
od(1.0689, '2007-01-29 04:18:41').
od(1.0654, '2007-01-29 04:26:07').
od(1.0703, '2007-01-29 04:33:17').
od(1.0771, '2007-01-29 04:40:37').
od(1.0662, '2007-01-29 04:47:52').
od(1.0679, '2007-01-29 04:55:09').
od(1.0662, '2007-01-29 05:02:31').
od(1.0666, '2007-01-29 05:09:56').
od(1.0656, '2007-01-29 05:17:17').
od(1.0658, '2007-01-29 05:24:21').
od(1.0761, '2007-01-29 05:31:42').
od(1.0761, '2007-01-29 05:39:02').
od(1.0753, '2007-01-29 05:46:33').
od(1.0677, '2007-01-29 05:53:42').
od(1.0683, '2007-01-29 06:01:02').
od(1.0772, '2007-01-29 06:08:25').
od(1.0719, '2007-01-29 06:15:41').
od(1.0777, '2007-01-29 06:23:05').
od(1.0726, '2007-01-29 06:30:27').
od(1.0679, '2007-01-29 06:37:48').
od(1.0663, '2007-01-29 06:45:17').
od(1.0665, '2007-01-29 06:52:38').
od(1.0778, '2007-01-29 07:00:11').
od(1.0781, '2007-01-29 07:07:42').
od(1.0819, '2007-01-29 07:15:08').
od(1.0697, '2007-01-29 07:22:40').
od(1.0706, '2007-01-29 07:30:12').
od(1.0713, '2007-01-29 07:37:52').
od(1.0702, '2007-01-29 07:45:23').
od(1.0783, '2007-01-29 07:52:58').
od(1.0681, '2007-01-29 08:00:25').
od(1.0687, '2007-01-29 08:08:02').
od(1.067, '2007-01-29 08:15:34').
od(1.0733, '2007-01-29 08:23:04').
od(1.0818, '2007-01-29 08:30:34').
od(1.0796, '2007-01-29 08:38:03').
od(1.0836, '2007-01-29 08:45:31').
od(1.0675, '2007-01-29 08:53:00').
od(1.0666, '2007-01-29 09:00:35').
od(1.0706, '2007-01-29 09:08:04').
od(1.0738, '2007-01-29 09:15:35').
od(1.0801, '2007-01-29 09:23:08').
od(1.0685, '2007-01-29 09:30:34').
od(1.0743, '2007-01-29 09:38:00').
od(1.0703, '2007-01-29 09:45:33').
od(1.0721, '2007-01-29 09:52:53').
od(1.0776, '2007-01-29 10:00:22').
od(1.0668, '2007-01-29 10:07:54').
od(1.0719, '2007-01-29 10:15:21').
od(1.0683, '2007-01-29 10:22:55').
od(1.0667, '2007-01-29 10:30:28').
od(1.0678, '2007-01-29 10:37:59').
od(1.0663, '2007-01-29 10:45:33').
od(1.0755, '2007-01-29 10:53:04').
od(1.0702, '2007-01-29 11:00:31').
