od(0.1251, '2007-03-08 13:34:33').
od(0.12, '2007-03-08 13:51:46').
od(0.1058, '2007-03-08 14:10:02').
od(0.1085, '2007-03-08 14:30:29').
od(0.1087, '2007-03-08 14:50:44').
od(0.1094, '2007-03-08 15:13:55').
od(0.1118, '2007-03-08 15:37:07').
od(0.1078, '2007-03-08 16:00:18').
od(0.11, '2007-03-08 16:23:42').
od(0.1104, '2007-03-08 16:46:52').
od(0.1113, '2007-03-08 17:10:01').
od(0.1122, '2007-03-08 17:33:20').
od(0.1128, '2007-03-08 17:56:48').
od(0.1156, '2007-03-08 18:20:09').
od(0.1152, '2007-03-08 18:43:34').
od(0.1185, '2007-03-08 19:06:55').
od(0.1154, '2007-03-08 19:30:21').
od(0.1111, '2007-03-08 19:53:42').
od(0.1181, '2007-03-08 20:17:07').
od(0.1247, '2007-03-08 20:40:32').
od(0.1344, '2007-03-08 21:03:54').
od(0.139, '2007-03-08 21:27:17').
od(0.1468, '2007-03-08 21:50:35').
od(0.139, '2007-03-08 22:14:04').
od(0.1611, '2007-03-08 22:37:19').
od(0.1495, '2007-03-08 23:00:37').
od(0.1802, '2007-03-08 23:23:59').
od(0.1913, '2007-03-08 23:47:29').
od(0.1618, '2007-03-09 00:10:45').
od(0.1796, '2007-03-09 00:34:14').
od(0.1877, '2007-03-09 00:57:30').
od(0.2374, '2007-03-09 01:20:51').
od(0.2433, '2007-03-09 01:46:28').
od(0.3378, '2007-03-09 02:09:27').
od(0.3771, '2007-03-09 02:32:50').
od(0.3678, '2007-03-09 02:56:09').
od(0.4509, '2007-03-09 03:19:35').
od(0.4999, '2007-03-09 03:42:43').
od(0.5588, '2007-03-09 04:05:57').
od(0.5707, '2007-03-09 04:29:06').
od(0.7082, '2007-03-09 04:52:25').
od(0.778, '2007-03-09 05:15:44').
od(0.8552, '2007-03-09 05:39:06').
od(0.9062, '2007-03-09 06:02:36').
od(0.9349, '2007-03-09 06:25:51').
od(1.028, '2007-03-09 06:49:12').
od(1.0748, '2007-03-09 07:12:28').
od(1.1239, '2007-03-09 07:35:53').
od(1.1579, '2007-03-09 07:59:16').
od(1.1971, '2007-03-09 08:22:40').
od(1.2098, '2007-03-09 08:46:12').
od(1.2371, '2007-03-09 09:09:24').
od(1.2766, '2007-03-09 09:32:51').
od(1.2945, '2007-03-09 09:56:13').
od(1.3798, '2007-03-09 11:22:34').
od(1.4084, '2007-03-09 11:57:09').
od(1.3948, '2007-03-09 12:14:40').
od(1.3801, '2007-03-09 12:32:11').
od(1.3976, '2007-03-09 12:49:36').
od(1.4062, '2007-03-09 13:07:06').
od(1.4206, '2007-03-09 13:24:41').
od(1.4326, '2007-03-09 13:42:13').
od(1.4524, '2007-03-09 13:59:41').
od(1.4508, '2007-03-09 14:17:15').
od(1.4585, '2007-03-09 15:04:42').
od(1.4524, '2007-03-09 15:19:14').
od(1.4374, '2007-03-09 16:02:51').
od(1.4251, '2007-03-09 16:44:11').
od(1.4311, '2007-03-09 16:52:55').
