od(0.1033, '2007-03-08 11:18:58').
od(0.1047, '2007-03-08 11:27:41').
od(0.1026, '2007-03-08 11:36:17').
od(0.1027, '2007-03-08 11:45:51').
od(0.1028, '2007-03-08 11:54:22').
od(0.1042, '2007-03-08 12:05:52').
od(0.1048, '2007-03-08 12:17:21').
od(0.1045, '2007-03-08 12:28:59').
od(0.1046, '2007-03-08 12:41:23').
od(0.1041, '2007-03-08 12:56:05').
od(0.1071, '2007-03-08 13:10:35').
od(0.1067, '2007-03-08 13:25:53').
od(0.1082, '2007-03-08 13:43:08').
od(0.1075, '2007-03-08 14:00:28').
od(0.1077, '2007-03-08 14:21:45').
od(0.1091, '2007-03-08 14:42:04').
od(0.1066, '2007-03-08 15:02:24').
od(0.1095, '2007-03-08 15:25:34').
od(0.1087, '2007-03-08 15:48:46').
od(0.1089, '2007-03-08 16:11:59').
od(0.1095, '2007-03-08 16:35:13').
od(0.1087, '2007-03-08 16:58:28').
od(0.1083, '2007-03-08 17:21:37').
od(0.109, '2007-03-08 17:45:04').
od(0.1101, '2007-03-08 18:08:28').
od(0.111, '2007-03-08 18:31:51').
od(0.1117, '2007-03-08 18:55:14').
od(0.1102, '2007-03-08 19:18:40').
od(0.1111, '2007-03-08 19:42:03').
od(0.1102, '2007-03-08 20:05:30').
od(0.1082, '2007-03-08 20:28:50').
od(0.1131, '2007-03-08 20:52:08').
od(0.1181, '2007-03-08 21:15:32').
od(0.1189, '2007-03-08 21:38:58').
od(0.1196, '2007-03-08 22:02:18').
od(0.1221, '2007-03-08 22:25:35').
od(0.1245, '2007-03-08 22:48:59').
od(0.1265, '2007-03-08 23:12:18').
od(0.1264, '2007-03-08 23:35:43').
od(0.1273, '2007-03-08 23:59:08').
od(0.1288, '2007-03-09 00:22:28').
od(0.1348, '2007-03-09 00:45:52').
od(0.1452, '2007-03-09 01:09:11').
od(0.1395, '2007-03-09 01:34:54').
od(0.1621, '2007-03-09 01:57:57').
od(0.1781, '2007-03-09 02:21:12').
od(0.1613, '2007-03-09 02:44:28').
od(0.2134, '2007-03-09 03:07:52').
od(0.2049, '2007-03-09 03:31:04').
od(0.2368, '2007-03-09 03:54:22').
od(0.2662, '2007-03-09 04:17:34').
od(0.2903, '2007-03-09 04:40:42').
od(0.3139, '2007-03-09 05:04:04').
od(0.3404, '2007-03-09 05:27:29').
od(0.3908, '2007-03-09 05:50:53').
od(0.4114, '2007-03-09 06:14:09').
od(0.5259, '2007-03-09 06:37:29').
od(0.4089, '2007-03-09 07:00:50').
od(0.753, '2007-03-09 07:24:15').
od(0.7616, '2007-03-09 07:47:33').
od(0.8921, '2007-03-09 08:10:56').
od(0.9686, '2007-03-09 08:34:28').
od(1.0254, '2007-03-09 08:57:44').
od(1.0607, '2007-03-09 09:21:12').
od(1.0379, '2007-03-09 09:44:34').
od(1.0643, '2007-03-09 10:07:53').
od(1.2193, '2007-03-09 11:51:20').
od(1.2305, '2007-03-09 12:08:51').
od(1.2566, '2007-03-09 12:26:25').
od(1.2705, '2007-03-09 12:43:50').
od(1.2871, '2007-03-09 13:01:19').
od(1.2995, '2007-03-09 13:18:53').
od(1.3345, '2007-03-09 13:36:28').
od(1.3522, '2007-03-09 13:53:50').
od(1.3549, '2007-03-09 14:11:28').
od(1.4136, '2007-03-09 14:58:52').
od(1.4428, '2007-03-09 15:13:24').
od(1.4402, '2007-03-09 15:28:03').
od(1.4954, '2007-03-09 16:11:40').
