od(0.1343, '2007-01-26 17:02:52').
od(0.1537, '2007-01-26 18:25:59').
od(0.1656, '2007-01-26 18:43:15').
od(0.1776, '2007-01-26 19:00:43').
od(0.1865, '2007-01-26 19:18:10').
od(0.1997, '2007-01-26 19:38:41').
od(0.2107, '2007-01-26 19:58:55').
od(0.2312, '2007-01-26 20:19:09').
od(0.2568, '2007-01-26 20:39:23').
od(0.2823, '2007-01-26 20:59:36').
od(0.3176, '2007-01-26 21:19:53').
od(0.3552, '2007-01-26 21:40:00').
od(0.3964, '2007-01-26 22:00:14').
od(0.4365, '2007-01-26 22:20:23').
od(0.4917, '2007-01-26 22:40:38').
od(0.534, '2007-01-26 23:00:50').
od(0.6037, '2007-01-26 23:21:05').
od(0.6647, '2007-01-26 23:41:21').
od(0.7401, '2007-01-27 00:01:41').
od(0.8089, '2007-01-27 00:22:30').
od(0.8707, '2007-01-27 00:43:02').
od(0.9183, '2007-01-27 01:03:35').
od(0.9871, '2007-01-27 01:24:08').
od(1.0528, '2007-01-27 01:44:37').
od(1.0986, '2007-01-27 02:04:51').
od(1.1716, '2007-01-27 02:25:07').
od(1.223, '2007-01-27 02:45:27').
od(1.2683, '2007-01-27 03:05:40').
od(1.2828, '2007-01-27 03:25:55').
od(1.3242, '2007-01-27 03:46:09').
od(1.356, '2007-01-27 04:06:21').
od(1.3694, '2007-01-27 04:26:33').
od(1.396, '2007-01-27 04:46:44').
od(1.4117, '2007-01-27 05:07:01').
od(1.4255, '2007-01-27 05:27:11').
od(1.4276, '2007-01-27 05:47:26').
od(1.4337, '2007-01-27 06:07:30').
od(1.4353, '2007-01-27 06:27:49').
od(1.4428, '2007-01-27 06:48:06').
od(1.4428, '2007-01-27 07:08:16').
od(1.4358, '2007-01-27 07:28:38').
od(1.4422, '2007-01-27 07:48:45').
od(1.4396, '2007-01-27 08:08:58').
od(1.4386, '2007-01-27 08:29:16').
od(1.4415, '2007-01-27 08:49:29').
od(1.4428, '2007-01-27 09:12:09').
od(1.4442, '2007-01-27 09:32:24').
od(1.4338, '2007-01-27 09:52:43').
od(1.4379, '2007-01-27 10:13:04').
od(1.4481, '2007-01-27 11:03:20').
od(1.4429, '2007-01-27 13:26:21').
