od(0.1174, '2007-04-13 17:53:07').
od(0.128, '2007-04-13 18:05:56').
od(0.109, '2007-04-13 18:14:00').
od(0.1133, '2007-04-13 18:22:07').
od(0.1139, '2007-04-13 18:30:12').
od(0.1162, '2007-04-13 18:38:08').
od(0.1147, '2007-04-13 18:46:19').
od(0.1162, '2007-04-13 18:54:23').
od(0.1156, '2007-04-13 19:02:32').
od(0.1197, '2007-04-13 19:10:42').
od(0.1134, '2007-04-13 19:18:51').
od(0.1199, '2007-04-13 19:26:58').
od(0.1239, '2007-04-13 19:35:00').
od(0.1362, '2007-04-13 19:43:04').
od(0.1425, '2007-04-13 19:51:02').
od(0.1515, '2007-04-13 19:59:15').
od(0.1551, '2007-04-13 20:07:23').
od(0.1496, '2007-04-13 20:15:23').
od(0.1487, '2007-04-13 20:23:31').
od(0.1343, '2007-04-13 20:31:32').
od(0.1317, '2007-04-13 20:39:39').
od(0.1365, '2007-04-13 20:47:43').
od(0.142, '2007-04-13 20:55:49').
od(0.145, '2007-04-13 21:04:13').
od(0.163, '2007-04-13 21:12:17').
od(0.17, '2007-04-13 21:20:27').
od(0.1728, '2007-04-13 21:28:47').
od(0.1752, '2007-04-13 21:36:54').
od(0.1653, '2007-04-13 21:44:58').
od(0.1519, '2007-04-13 21:53:01').
od(0.1585, '2007-04-13 22:01:02').
od(0.1613, '2007-04-13 22:09:04').
od(0.1767, '2007-04-13 22:17:17').
od(0.1896, '2007-04-13 22:25:21').
od(0.2021, '2007-04-13 22:33:32').
od(0.2068, '2007-04-13 22:41:45').
od(0.211, '2007-04-13 22:49:54').
od(0.2098, '2007-04-13 22:57:57').
od(0.1813, '2007-04-13 23:06:08').
od(0.1875, '2007-04-13 23:14:10').
od(0.1947, '2007-04-13 23:22:18').
od(0.1945, '2007-04-13 23:30:23').
od(0.2121, '2007-04-13 23:38:32').
od(0.2244, '2007-04-13 23:46:38').
od(0.2377, '2007-04-13 23:54:48').
od(0.2367, '2007-04-14 00:03:05').
od(0.2423, '2007-04-14 00:11:03').
od(0.2383, '2007-04-14 00:19:12').
od(0.2418, '2007-04-14 00:27:33').
od(0.2385, '2007-04-14 00:35:43').
od(0.2424, '2007-04-14 00:43:50').
od(0.2611, '2007-04-14 00:51:57').
od(0.2739, '2007-04-14 01:00:07').
od(0.288, '2007-04-14 01:08:20').
od(0.2991, '2007-04-14 01:16:22').
od(0.3043, '2007-04-14 01:24:30').
od(0.311, '2007-04-14 01:32:33').
od(0.3166, '2007-04-14 01:40:44').
od(0.3096, '2007-04-14 01:48:49').
od(0.3043, '2007-04-14 01:56:59').
od(0.3208, '2007-04-14 02:05:05').
od(0.345, '2007-04-14 02:13:10').
od(0.3559, '2007-04-14 02:21:14').
od(0.3681, '2007-04-14 02:29:18').
od(0.382, '2007-04-14 02:37:33').
od(0.3914, '2007-04-14 02:45:43').
od(0.3973, '2007-04-14 02:53:52').
od(0.414, '2007-04-14 03:02:02').
od(0.4062, '2007-04-14 03:10:21').
od(0.4142, '2007-04-14 03:18:30').
od(0.4384, '2007-04-14 03:26:28').
od(0.4401, '2007-04-14 03:34:37').
od(0.4605, '2007-04-14 03:42:51').
od(0.4858, '2007-04-14 03:50:58').
od(0.4896, '2007-04-14 03:59:01').
od(0.5001, '2007-04-14 04:07:08').
od(0.5136, '2007-04-14 04:15:14').
od(0.5183, '2007-04-14 04:23:26').
od(0.5356, '2007-04-14 04:31:45').
od(0.5431, '2007-04-14 04:39:48').
od(0.5384, '2007-04-14 04:47:57').
od(0.5539, '2007-04-14 04:56:18').
od(0.5778, '2007-04-14 05:04:22').
od(0.5883, '2007-04-14 05:12:19').
od(0.6102, '2007-04-14 05:20:32').
od(0.622, '2007-04-14 05:28:34').
od(0.6376, '2007-04-14 05:36:36').
od(0.6492, '2007-04-14 05:44:41').
od(0.6593, '2007-04-14 05:52:48').
od(0.6782, '2007-04-14 06:00:55').
od(0.7042, '2007-04-14 06:09:04').
od(0.7037, '2007-04-14 06:17:09').
od(0.7121, '2007-04-14 06:25:16').
od(0.7235, '2007-04-14 06:33:34').
od(0.7442, '2007-04-14 06:41:31').
od(0.7471, '2007-04-14 06:49:45').
od(0.7553, '2007-04-14 06:57:57').
od(0.7792, '2007-04-14 07:06:09').
od(0.768, '2007-04-14 07:14:24').
od(0.7785, '2007-04-14 07:22:27').
od(0.7777, '2007-04-14 07:30:31').
od(0.783, '2007-04-14 07:38:42').
od(0.7975, '2007-04-14 07:46:51').
od(0.7909, '2007-04-14 07:55:01').
od(0.7924, '2007-04-14 08:03:09').
od(0.8015, '2007-04-14 08:11:11').
od(0.8046, '2007-04-14 08:19:23').
od(0.8029, '2007-04-14 08:27:31').
od(0.7871, '2007-04-14 08:35:51').
od(0.7871, '2007-04-14 08:43:59').
od(0.7935, '2007-04-14 08:52:09').
od(0.8008, '2007-04-14 09:00:15').
od(0.7983, '2007-04-14 09:08:28').
od(0.7984, '2007-04-14 09:16:25').
od(0.804, '2007-04-14 09:24:32').
od(0.8042, '2007-04-14 09:32:43').
od(0.8145, '2007-04-14 09:40:43').
od(0.8034, '2007-04-14 09:48:55').
od(0.8109, '2007-04-14 09:57:11').
od(0.8065, '2007-04-14 10:06:20').
od(0.804, '2007-04-14 10:14:31').
od(0.7978, '2007-04-14 10:22:46').
od(0.7994, '2007-04-14 10:31:02').
od(0.8171, '2007-04-14 10:39:19').
od(0.8082, '2007-04-14 10:47:28').
od(0.8176, '2007-04-14 10:55:44').
od(0.8209, '2007-04-14 11:03:47').
od(0.8236, '2007-04-14 11:11:49').
od(0.8203, '2007-04-14 11:19:59').
od(0.8204, '2007-04-14 11:27:58').
od(0.8248, '2007-04-14 11:36:00').
od(0.8191, '2007-04-14 11:44:09').
od(0.8028, '2007-04-14 11:52:11').
od(0.8112, '2007-04-14 12:00:14').
od(0.8193, '2007-04-14 12:08:19').
od(0.8181, '2007-04-14 12:16:32').
od(0.8249, '2007-04-14 12:24:37').
od(0.819, '2007-04-14 12:32:47').
od(0.8287, '2007-04-14 12:40:48').
od(0.8257, '2007-04-14 12:48:56').
od(0.8277, '2007-04-14 12:57:05').
od(0.8186, '2007-04-14 13:05:15').
od(0.8201, '2007-04-14 13:13:14').
od(0.8301, '2007-04-14 13:21:19').
od(0.8268, '2007-04-14 13:29:27').
od(0.8284, '2007-04-14 13:37:26').
od(0.8291, '2007-04-14 13:45:37').
od(0.8228, '2007-04-14 13:53:41').
od(0.8232, '2007-04-14 14:01:51').
od(0.8258, '2007-04-14 14:09:56').
od(0.8326, '2007-04-14 14:18:09').
od(0.8447, '2007-04-14 14:26:07').
od(0.8416, '2007-04-14 14:34:12').
od(0.8448, '2007-04-14 14:42:09').
od(0.8514, '2007-04-14 14:50:11').
od(0.848, '2007-04-14 14:58:08').
od(0.8466, '2007-04-14 15:06:27').
od(0.8412, '2007-04-14 15:14:23').
od(0.8375, '2007-04-14 15:22:22').
od(0.8287, '2007-04-14 15:30:29').
od(0.8313, '2007-04-14 15:38:30').
od(0.8262, '2007-04-14 15:46:32').
od(0.8292, '2007-04-14 15:54:41').
od(0.8305, '2007-04-14 16:02:47').
od(0.8358, '2007-04-14 16:10:49').
od(0.8306, '2007-04-14 16:18:51').
od(0.8341, '2007-04-14 16:26:53').
od(0.8299, '2007-04-14 16:34:59').
od(0.8321, '2007-04-14 16:43:04').
od(0.8399, '2007-04-14 16:51:00').
od(0.8145, '2007-04-14 16:59:06').
od(0.8203, '2007-04-14 17:07:18').
od(0.8254, '2007-04-14 17:15:25').
od(0.8195, '2007-04-14 17:23:21').
od(0.8205, '2007-04-14 17:31:22').
od(0.8285, '2007-04-14 17:39:26').
od(0.8307, '2007-04-14 17:47:23').
od(0.8305, '2007-04-14 17:55:27').
od(0.8252, '2007-04-14 18:03:40').
od(0.8296, '2007-04-14 18:11:47').
od(0.8248, '2007-04-14 18:19:47').
od(0.8275, '2007-04-14 18:27:46').
od(0.8296, '2007-04-14 18:35:47').
od(0.834, '2007-04-14 18:43:43').
od(0.8318, '2007-04-14 18:51:47').
od(0.84, '2007-04-14 18:59:48').
od(0.8327, '2007-04-14 19:07:54').
od(0.8338, '2007-04-14 19:16:01').
od(0.8282, '2007-04-14 19:24:06').
od(0.8344, '2007-04-14 19:32:07').
od(0.8377, '2007-04-14 19:40:10').
od(0.8332, '2007-04-14 19:48:11').
od(0.8262, '2007-04-14 19:56:09').
od(0.8441, '2007-04-14 20:04:08').
od(0.8367, '2007-04-14 20:12:05').
od(0.846, '2007-04-14 20:20:05').
od(0.8391, '2007-04-14 20:27:58').
od(0.8374, '2007-04-14 20:36:03').
od(0.8354, '2007-04-14 20:44:06').
od(0.8426, '2007-04-14 20:52:11').
od(0.8289, '2007-04-14 21:00:20').
od(0.838, '2007-04-14 21:08:33').
od(0.8436, '2007-04-14 21:16:34').
od(0.8429, '2007-04-14 21:24:28').
od(0.8494, '2007-04-14 21:32:27').
od(0.8486, '2007-04-14 21:40:22').
od(0.8378, '2007-04-14 21:48:29').
od(0.8368, '2007-04-14 21:56:33').
od(0.8367, '2007-04-14 22:04:39').
od(0.8293, '2007-04-14 22:12:38').
od(0.8404, '2007-04-14 22:20:35').
od(0.8391, '2007-04-14 22:28:33').
od(0.8483, '2007-04-14 22:36:33').
od(0.847, '2007-04-14 22:44:41').
od(0.839, '2007-04-14 22:52:39').
od(0.8376, '2007-04-14 23:00:36').
od(0.8323, '2007-04-14 23:08:35').
od(0.842, '2007-04-14 23:16:33').
od(0.8392, '2007-04-14 23:24:27').
od(0.8406, '2007-04-14 23:32:34').
od(0.8481, '2007-04-14 23:40:45').
od(0.8393, '2007-04-14 23:48:41').
od(0.8389, '2007-04-14 23:56:51').
od(0.8418, '2007-04-15 00:05:01').
od(0.8429, '2007-04-15 00:13:06').
od(0.833, '2007-04-15 00:21:09').
od(0.8443, '2007-04-15 00:29:16').
od(0.8462, '2007-04-15 00:37:19').
od(0.852, '2007-04-15 00:45:26').
od(0.844, '2007-04-15 00:53:27').
od(0.8474, '2007-04-15 01:01:30').
od(0.845, '2007-04-15 01:09:39').
od(0.8502, '2007-04-15 01:17:47').
od(0.8448, '2007-04-15 01:25:50').
od(0.8464, '2007-04-15 01:33:52').
od(0.8382, '2007-04-15 01:41:58').
od(0.8479, '2007-04-15 01:50:06').
od(0.8557, '2007-04-15 01:58:18').
od(0.8456, '2007-04-15 02:07:32').
od(0.8509, '2007-04-15 02:15:30').
od(0.842, '2007-04-15 02:23:35').
od(0.8515, '2007-04-15 02:31:36').
od(0.8471, '2007-04-15 02:39:46').
od(0.8535, '2007-04-15 02:47:59').
od(0.8588, '2007-04-15 02:56:02').
od(0.8452, '2007-04-15 03:04:17').
od(0.8505, '2007-04-15 03:12:16').
od(0.8508, '2007-04-15 03:20:24').
od(0.8641, '2007-04-15 03:28:26').
od(0.8497, '2007-04-15 03:36:26').
od(0.8537, '2007-04-15 03:44:30').
od(0.854, '2007-04-15 03:52:27').
od(0.8533, '2007-04-15 04:00:42').
od(0.8574, '2007-04-15 04:08:57').
od(0.8569, '2007-04-15 04:16:56').
od(0.8564, '2007-04-15 04:24:56').
od(0.8524, '2007-04-15 04:32:55').
od(0.8563, '2007-04-15 04:40:56').
od(0.8574, '2007-04-15 04:49:07').
od(0.8616, '2007-04-15 04:57:04').
od(0.8684, '2007-04-15 05:05:12').
od(0.8583, '2007-04-15 05:13:16').
od(0.8588, '2007-04-15 05:21:27').
od(0.8585, '2007-04-15 05:29:23').
od(0.8583, '2007-04-15 05:37:30').
od(0.856, '2007-04-15 05:45:44').
od(0.8532, '2007-04-15 05:53:40').
od(0.8463, '2007-04-15 06:01:49').
od(0.8405, '2007-04-15 06:10:00').
od(0.8596, '2007-04-15 06:18:00').
od(0.8569, '2007-04-15 06:26:11').
od(0.8644, '2007-04-15 06:34:16').
od(0.8643, '2007-04-15 06:42:20').
od(0.8597, '2007-04-15 06:50:26').
od(0.8575, '2007-04-15 06:58:30').
od(0.8553, '2007-04-15 07:06:33').
od(0.8532, '2007-04-15 07:14:46').
od(0.8571, '2007-04-15 07:22:59').
od(0.8616, '2007-04-15 07:31:06').
od(0.8607, '2007-04-15 07:39:06').
od(0.86, '2007-04-15 07:47:11').
od(0.8618, '2007-04-15 07:55:09').
od(0.8589, '2007-04-15 08:03:09').
od(0.8576, '2007-04-15 08:11:18').
od(0.8562, '2007-04-15 08:19:37').
od(0.8581, '2007-04-15 08:27:45').
od(0.862, '2007-04-15 08:35:53').
od(0.8621, '2007-04-15 08:43:57').
od(0.8646, '2007-04-15 08:51:55').
od(0.8607, '2007-04-15 09:00:06').
od(0.8652, '2007-04-15 09:08:17').
od(0.8621, '2007-04-15 09:16:27').
od(0.8615, '2007-04-15 09:24:30').
od(0.868, '2007-04-15 09:32:47').
od(0.8632, '2007-04-15 09:40:59').
od(0.869, '2007-04-15 09:49:07').
od(0.8642, '2007-04-15 09:57:14').
od(0.8636, '2007-04-15 10:05:34').
od(0.8567, '2007-04-15 10:13:48').
od(0.8624, '2007-04-15 10:22:06').
od(0.8663, '2007-04-15 10:30:21').
od(0.8653, '2007-04-15 10:38:31').
od(0.8609, '2007-04-15 10:46:31').
od(0.8647, '2007-04-15 10:54:37').
od(0.867, '2007-04-15 11:02:45').
od(0.8684, '2007-04-15 11:10:38').
od(0.8648, '2007-04-15 11:18:46').
od(0.8495, '2007-04-15 11:26:47').
od(0.8581, '2007-04-15 11:34:48').
od(0.8583, '2007-04-15 11:43:05').
od(0.86, '2007-04-15 11:51:13').
od(0.8425, '2007-04-15 11:59:25').
od(0.8386, '2007-04-15 12:07:37').
od(0.8471, '2007-04-15 12:15:54').
od(0.8456, '2007-04-15 12:24:09').
od(0.8607, '2007-04-15 12:32:35').
od(0.8619, '2007-04-15 12:40:45').
od(0.8586, '2007-04-15 12:49:13').
od(0.8603, '2007-04-15 12:57:16').
od(0.8563, '2007-04-15 13:05:36').
od(0.8598, '2007-04-15 13:13:38').
od(0.8615, '2007-04-15 13:21:50').
od(0.8656, '2007-04-15 13:30:04').
od(0.8677, '2007-04-15 13:38:06').
od(0.8612, '2007-04-15 13:46:10').
od(0.8612, '2007-04-15 13:54:14').
od(0.8631, '2007-04-15 14:02:24').
od(0.8625, '2007-04-15 14:10:30').
od(0.8689, '2007-04-15 14:18:31').
od(0.8657, '2007-04-15 14:26:34').
od(0.8689, '2007-04-15 14:34:37').
od(0.8661, '2007-04-15 14:42:39').
od(0.8697, '2007-04-15 14:50:37').
od(0.8485, '2007-04-15 14:58:34').
od(0.8659, '2007-04-15 15:06:42').
od(0.8595, '2007-04-15 15:14:55').
od(0.8618, '2007-04-15 15:23:02').
od(0.8683, '2007-04-15 15:31:08').
od(0.865, '2007-04-15 15:39:33').
od(0.8661, '2007-04-15 15:48:03').
od(0.8647, '2007-04-15 15:56:37').
od(0.8674, '2007-04-15 16:05:14').
od(0.8683, '2007-04-15 16:13:37').
od(0.8679, '2007-04-15 16:22:05').
od(0.8809, '2007-04-15 16:30:24').
od(0.8701, '2007-04-15 16:38:54').
od(0.8642, '2007-04-15 16:47:13').
od(0.8663, '2007-04-15 16:55:32').
od(0.8668, '2007-04-15 17:04:00').
od(0.8722, '2007-04-15 17:12:30').
od(0.8728, '2007-04-15 17:20:50').
od(0.8727, '2007-04-15 17:29:16').
od(0.8712, '2007-04-15 17:37:35').
od(0.882, '2007-04-15 17:45:59').
od(0.8697, '2007-04-15 17:54:28').
od(0.8715, '2007-04-15 18:04:00').
od(0.8792, '2007-04-15 18:12:05').
od(0.8748, '2007-04-15 18:20:02').
od(0.879, '2007-04-15 18:28:01').
od(0.8779, '2007-04-15 18:36:05').
od(0.8727, '2007-04-15 18:44:17').
od(0.875, '2007-04-15 18:52:16').
od(0.8724, '2007-04-15 19:00:22').
od(0.8736, '2007-04-15 19:08:30').
od(0.8723, '2007-04-15 19:16:35').
od(0.8837, '2007-04-15 19:24:37').
od(0.8724, '2007-04-15 19:32:39').
od(0.8779, '2007-04-15 19:40:40').
od(0.8753, '2007-04-15 19:48:42').
od(0.8788, '2007-04-15 19:56:43').
od(0.8886, '2007-04-15 20:04:49').
od(0.8797, '2007-04-15 20:12:52').
od(0.88, '2007-04-15 20:21:02').
od(0.8704, '2007-04-15 20:29:02').
od(0.8718, '2007-04-15 20:37:03').
od(0.8718, '2007-04-15 20:45:08').
od(0.8729, '2007-04-15 20:53:09').
od(0.8857, '2007-04-15 21:01:17').
od(0.8637, '2007-04-15 21:09:19').
od(0.8743, '2007-04-15 21:17:30').
od(0.8768, '2007-04-15 21:25:27').
od(0.8867, '2007-04-15 21:33:31').
od(0.8731, '2007-04-15 21:41:34').
od(0.8783, '2007-04-15 21:49:44').
od(0.8856, '2007-04-15 21:57:41').
od(0.8843, '2007-04-15 22:05:51').
od(0.8732, '2007-04-15 22:13:53').
od(0.8743, '2007-04-15 22:21:58').
od(0.8647, '2007-04-15 22:30:06').
od(0.8746, '2007-04-15 22:38:03').
od(0.861, '2007-04-15 22:46:07').
od(0.8908, '2007-04-15 22:54:06').
od(0.8781, '2007-04-15 23:02:18').
od(0.878, '2007-04-15 23:10:27').
od(0.8779, '2007-04-15 23:18:32').
od(0.8747, '2007-04-15 23:26:35').
od(0.8752, '2007-04-15 23:34:34').
od(0.8721, '2007-04-15 23:42:39').
od(0.8846, '2007-04-15 23:50:49').
od(0.8751, '2007-04-15 23:58:47').
od(0.8843, '2007-04-16 00:06:53').
od(0.88, '2007-04-16 00:14:58').
od(0.8871, '2007-04-16 00:23:09').
od(0.8763, '2007-04-16 00:31:06').
od(0.88, '2007-04-16 00:39:07').
od(0.8787, '2007-04-16 00:47:09').
od(0.8802, '2007-04-16 00:55:21').
od(0.8827, '2007-04-16 01:03:27').
od(0.8788, '2007-04-16 01:11:24').
od(0.8813, '2007-04-16 01:19:25').
od(0.8741, '2007-04-16 01:27:32').
od(0.8794, '2007-04-16 01:35:35').
od(0.8826, '2007-04-16 01:43:33').
od(0.8814, '2007-04-16 01:51:39').
od(0.8737, '2007-04-16 01:59:36').
od(0.8711, '2007-04-16 02:07:39').
od(0.8821, '2007-04-16 02:15:53').
od(0.8708, '2007-04-16 02:23:57').
od(0.885, '2007-04-16 02:32:02').
od(0.8811, '2007-04-16 02:40:07').
od(0.8712, '2007-04-16 02:48:06').
od(0.8822, '2007-04-16 02:56:12').
od(0.8845, '2007-04-16 03:04:16').
od(0.8885, '2007-04-16 03:12:18').
od(0.8726, '2007-04-16 03:20:18').
od(0.8774, '2007-04-16 03:28:30').
od(0.8797, '2007-04-16 03:36:29').
od(0.8826, '2007-04-16 03:44:33').
od(0.8744, '2007-04-16 03:52:36').
od(0.8766, '2007-04-16 04:00:37').
od(0.8811, '2007-04-16 04:08:35').
od(0.879, '2007-04-16 04:16:42').
od(0.878, '2007-04-16 04:24:41').
od(0.885, '2007-04-16 04:32:39').
od(0.8812, '2007-04-16 04:40:43').
od(0.8823, '2007-04-16 04:48:44').
od(0.8776, '2007-04-16 04:56:45').
od(0.8854, '2007-04-16 05:04:47').
od(0.8866, '2007-04-16 05:12:43').
od(0.8868, '2007-04-16 05:20:43').
od(0.8887, '2007-04-16 05:28:42').
od(0.8876, '2007-04-16 05:36:44').
od(0.8963, '2007-04-16 05:44:45').
od(0.8856, '2007-04-16 05:52:43').
od(0.881, '2007-04-16 06:00:50').
od(0.8792, '2007-04-16 06:08:58').
od(0.8802, '2007-04-16 06:16:57').
od(0.8785, '2007-04-16 06:24:58').
od(0.8644, '2007-04-16 06:32:57').
od(0.8892, '2007-04-16 06:40:55').
od(0.8872, '2007-04-16 06:49:01').
od(0.8863, '2007-04-16 06:57:11').
od(0.8776, '2007-04-16 07:05:33').
od(0.8807, '2007-04-16 07:13:54').
od(0.8804, '2007-04-16 07:22:15').
od(0.8698, '2007-04-16 07:30:20').
od(0.8797, '2007-04-16 07:38:38').
od(0.8809, '2007-04-16 07:46:43').
od(0.8851, '2007-04-16 07:54:59').
od(0.8869, '2007-04-16 08:03:17').
od(0.8867, '2007-04-16 08:11:33').
od(0.8908, '2007-04-16 08:19:48').
od(0.8859, '2007-04-16 08:28:03').
od(0.8789, '2007-04-16 08:43:45').
od(0.8749, '2007-04-16 08:51:43').
od(0.8783, '2007-04-16 08:59:56').
od(0.8841, '2007-04-16 09:07:59').
od(0.8804, '2007-04-16 09:15:56').
od(0.8774, '2007-04-16 09:23:54').
od(0.8773, '2007-04-16 09:31:54').
od(0.8818, '2007-04-16 09:39:52').
od(0.8785, '2007-04-16 09:47:50').
od(0.8398, '2007-04-16 09:56:12').
od(0.8353, '2007-04-16 10:04:11').
od(0.8485, '2007-04-16 10:12:10').
od(0.855, '2007-04-16 10:20:15').
od(0.8605, '2007-04-16 10:28:20').
od(0.8605, '2007-04-16 10:36:27').
od(0.8604, '2007-04-16 10:44:35').
od(0.8622, '2007-04-16 10:52:38').
od(0.8588, '2007-04-16 11:00:45').
od(0.8409, '2007-04-16 11:08:56').
od(0.8488, '2007-04-16 11:17:01').
od(0.8485, '2007-04-16 11:25:07').
od(0.8482, '2007-04-16 11:33:05').
od(0.8537, '2007-04-16 11:41:07').
od(0.858, '2007-04-16 11:48:10').
od(0.8589, '2007-04-16 11:55:15').
od(0.8599, '2007-04-16 12:02:21').
od(0.8583, '2007-04-16 12:09:25').
od(0.8581, '2007-04-16 12:16:26').
od(0.8621, '2007-04-16 12:23:28').
od(0.8411, '2007-04-16 12:30:32').
od(0.8509, '2007-04-16 12:36:35').
od(0.8454, '2007-04-16 12:42:48').
od(0.8581, '2007-04-16 12:48:50').
od(0.8505, '2007-04-16 12:54:50').
od(0.8517, '2007-04-16 13:00:58').
od(0.8542, '2007-04-16 13:06:14').
od(0.8588, '2007-04-16 13:11:22').
od(0.8614, '2007-04-16 13:16:25').
od(0.8611, '2007-04-16 13:21:32').
od(0.86, '2007-04-16 13:26:38').
od(0.8519, '2007-04-16 13:31:39').
od(0.8635, '2007-04-16 13:36:40').
od(0.8597, '2007-04-16 13:40:49').
od(0.8618, '2007-04-16 13:44:53').
od(0.852, '2007-04-16 13:48:57').
od(0.8424, '2007-04-16 13:52:59').
od(0.8421, '2007-04-16 13:57:15').
od(0.8393, '2007-04-16 14:01:34').
od(0.8327, '2007-04-16 14:05:36').
od(0.8477, '2007-04-16 14:08:40').
od(0.8414, '2007-04-16 14:11:45').
od(0.8539, '2007-04-16 14:14:48').
od(0.854, '2007-04-16 14:17:52').
od(0.8591, '2007-04-16 14:20:59').
od(0.8503, '2007-04-16 14:24:02').
od(0.854, '2007-04-16 16:46:55').
od(0.8588, '2007-04-16 16:49:23').
od(0.8748, '2007-04-16 16:51:11').
od(0.8809, '2007-04-16 16:52:54').
od(0.8872, '2007-04-16 16:54:37').
od(0.888, '2007-04-16 16:56:22').
od(0.8931, '2007-04-16 16:58:06').
od(0.9025, '2007-04-16 17:02:08').
od(0.9015, '2007-04-16 17:03:54').
od(0.9115, '2007-04-16 17:05:38').
od(0.9074, '2007-04-16 17:07:22').
od(0.9095, '2007-04-16 17:09:09').
od(0.9092, '2007-04-16 17:10:53').
od(0.9139, '2007-04-16 17:12:36').
od(0.9022, '2007-04-16 17:14:21').
od(0.9082, '2007-04-16 17:16:03').
od(0.9059, '2007-04-16 17:17:51').
od(0.9164, '2007-04-16 17:19:36').
od(0.9055, '2007-04-16 17:21:20').
od(0.9119, '2007-04-16 17:23:06').
od(0.9068, '2007-04-16 17:24:54').
od(0.9058, '2007-04-16 17:26:40').
od(0.9089, '2007-04-16 17:28:27').
od(0.9079, '2007-04-16 17:30:12').
od(0.9053, '2007-04-16 17:32:01').
od(0.9163, '2007-04-16 17:33:46').
od(0.9119, '2007-04-16 17:35:32').
od(0.9162, '2007-04-16 17:37:16').
od(0.9169, '2007-04-16 17:38:59').
od(0.9114, '2007-04-16 17:40:46').
od(0.91, '2007-04-16 17:42:29').
od(0.9078, '2007-04-16 17:44:19').
od(0.9142, '2007-04-16 17:46:05').
od(0.9122, '2007-04-16 17:47:50').
od(0.9054, '2007-04-16 17:49:32').
od(0.9152, '2007-04-16 17:51:18').
od(0.91, '2007-04-16 17:53:04').
od(0.9123, '2007-04-16 17:54:52').
