od(0.139, '2007-04-18 14:18:07').
od(0.1352, '2007-04-18 14:22:13').
od(0.138, '2007-04-18 14:26:22').
od(0.1397, '2007-04-18 14:30:31').
od(0.139, '2007-04-18 14:34:38').
od(0.1396, '2007-04-18 14:38:50').
od(0.1415, '2007-04-18 14:42:50').
od(0.1442, '2007-04-18 14:46:53').
od(0.1517, '2007-04-18 14:52:37').
od(0.1564, '2007-04-18 14:57:50').
od(0.155, '2007-04-18 15:02:55').
od(0.1607, '2007-04-18 15:08:08').
od(0.1586, '2007-04-18 15:13:16').
od(0.1605, '2007-04-18 15:18:22').
od(0.1616, '2007-04-18 15:23:34').
od(0.1624, '2007-04-18 15:28:47').
od(0.1897, '2007-04-18 15:35:19').
od(0.1884, '2007-04-18 15:41:20').
od(0.1944, '2007-04-18 15:47:30').
od(0.1737, '2007-04-18 15:53:48').
od(0.1656, '2007-04-18 15:59:58').
od(0.1657, '2007-04-18 16:06:03').
od(0.1911, '2007-04-18 16:13:36').
od(0.1671, '2007-04-18 16:20:52').
od(0.1691, '2007-04-18 16:28:03').
od(0.1687, '2007-04-18 16:35:36').
od(0.1741, '2007-04-18 16:42:43').
od(0.1761, '2007-04-18 16:49:57').
od(0.1891, '2007-04-18 16:57:17').
od(0.191, '2007-04-18 17:04:34').
od(0.2472, '2007-04-18 17:13:21').
od(0.2498, '2007-04-18 17:21:39').
od(0.2517, '2007-04-18 17:29:56').
od(0.2249, '2007-04-18 17:38:11').
od(0.2129, '2007-04-18 17:47:12').
od(0.2111, '2007-04-18 17:56:36').
od(0.2096, '2007-04-18 18:08:14').
od(0.2234, '2007-04-18 18:17:39').
od(0.2239, '2007-04-18 18:28:27').
od(0.2274, '2007-04-18 18:37:56').
od(0.2133, '2007-04-18 18:47:15').
od(0.2061, '2007-04-18 18:56:41').
od(0.1955, '2007-04-18 19:05:47').
od(0.193, '2007-04-18 19:15:10').
od(0.1926, '2007-04-18 19:24:41').
od(0.2037, '2007-04-18 19:34:06').
od(0.2192, '2007-04-18 19:43:25').
od(0.2066, '2007-04-18 19:52:47').
od(0.2097, '2007-04-18 20:02:06').
od(0.1924, '2007-04-18 20:11:30').
od(0.1966, '2007-04-18 20:20:52').
od(0.1962, '2007-04-18 20:30:11').
od(0.2148, '2007-04-18 20:39:36').
od(0.2158, '2007-04-18 20:48:50').
od(0.2206, '2007-04-18 20:58:17').
od(0.2322, '2007-04-18 21:07:32').
od(0.217, '2007-04-18 21:16:53').
od(0.2175, '2007-04-18 21:26:16').
od(0.2074, '2007-04-18 21:35:38').
od(0.2035, '2007-04-18 21:44:58').
od(0.2007, '2007-04-18 21:54:22').
od(0.2099, '2007-04-18 22:03:49').
od(0.2119, '2007-04-18 22:13:01').
od(0.206, '2007-04-18 22:22:30').
od(0.2266, '2007-04-18 22:31:45').
od(0.2041, '2007-04-18 22:41:01').
od(0.2091, '2007-04-18 22:50:25').
od(0.2217, '2007-04-18 22:59:28').
od(0.2274, '2007-04-18 23:08:53').
od(0.2125, '2007-04-18 23:18:07').
od(0.213, '2007-04-18 23:27:29').
od(0.2202, '2007-04-18 23:36:48').
od(0.2144, '2007-04-18 23:46:17').
od(0.2387, '2007-04-18 23:55:38').
od(0.2412, '2007-04-19 00:04:50').
od(0.2115, '2007-04-19 00:14:03').
od(0.208, '2007-04-19 00:23:17').
od(0.2176, '2007-04-19 00:32:36').
od(0.2074, '2007-04-19 00:41:47').
od(0.2172, '2007-04-19 00:51:16').
od(0.2336, '2007-04-19 01:00:33').
od(0.2132, '2007-04-19 01:09:56').
od(0.2176, '2007-04-19 01:19:14').
od(0.2395, '2007-04-19 01:28:39').
od(0.2378, '2007-04-19 01:37:49').
od(0.2313, '2007-04-19 01:47:03').
od(0.2311, '2007-04-19 01:56:11').
od(0.216, '2007-04-19 02:05:28').
od(0.2186, '2007-04-19 02:14:38').
od(0.2484, '2007-04-19 02:24:03').
od(0.2558, '2007-04-19 02:33:20').
od(0.217, '2007-04-19 02:42:41').
od(0.2198, '2007-04-19 02:51:58').
od(0.2283, '2007-04-19 03:00:57').
od(0.2183, '2007-04-19 03:10:20').
od(0.2209, '2007-04-19 03:19:25').
od(0.221, '2007-04-19 03:28:45').
od(0.2224, '2007-04-19 03:38:01').
od(0.2236, '2007-04-19 03:47:12').
od(0.2483, '2007-04-19 03:56:25').
od(0.2401, '2007-04-19 04:05:47').
od(0.2404, '2007-04-19 04:14:52').
od(0.232, '2007-04-19 04:24:17').
od(0.223, '2007-04-19 04:33:26').
od(0.2265, '2007-04-19 04:42:45').
od(0.2241, '2007-04-19 04:52:08').
od(0.2379, '2007-04-19 05:01:23').
od(0.2283, '2007-04-19 05:10:38').
od(0.2477, '2007-04-19 05:19:58').
od(0.2506, '2007-04-19 05:29:20').
od(0.25, '2007-04-19 05:38:45').
od(0.2289, '2007-04-19 05:47:58').
od(0.2257, '2007-04-19 05:57:15').
od(0.229, '2007-04-19 06:06:29').
od(0.2304, '2007-04-19 06:15:35').
od(0.2464, '2007-04-19 06:24:49').
od(0.242, '2007-04-19 06:34:03').
od(0.2577, '2007-04-19 06:43:27').
od(0.2544, '2007-04-19 06:52:45').
od(0.2477, '2007-04-19 07:02:05').
od(0.2358, '2007-04-19 07:11:10').
od(0.2283, '2007-04-19 07:20:16').
od(0.2308, '2007-04-19 07:29:36').
od(0.2347, '2007-04-19 07:38:52').
od(0.2558, '2007-04-19 07:48:16').
od(0.2604, '2007-04-19 07:57:27').
od(0.2716, '2007-04-19 08:06:41').
od(0.2659, '2007-04-19 08:15:55').
od(0.2564, '2007-04-19 08:25:25').
od(0.2375, '2007-04-19 08:34:50').
od(0.2411, '2007-04-19 08:44:15').
od(0.2368, '2007-04-19 08:53:34').
od(0.2392, '2007-04-19 09:02:45').
od(0.2586, '2007-04-19 09:11:58').
od(0.263, '2007-04-19 09:21:05').
od(0.2649, '2007-04-19 09:30:24').
od(0.2394, '2007-04-19 09:39:47').
od(0.2332, '2007-04-19 09:49:03').
od(0.2349, '2007-04-19 09:58:27').
od(0.2407, '2007-04-19 10:08:46').
od(0.2348, '2007-04-19 10:18:04').
od(0.2513, '2007-04-19 10:27:19').
od(0.2684, '2007-04-19 10:38:09').
od(0.2573, '2007-04-19 10:47:30').
od(0.26, '2007-04-19 10:56:37').
od(0.2578, '2007-04-19 11:06:41').
od(0.2446, '2007-04-19 11:17:00').
od(0.239, '2007-04-19 11:27:09').
od(0.243, '2007-04-19 11:37:21').
od(0.244, '2007-04-19 11:47:34').
od(0.2423, '2007-04-19 11:57:55').
od(0.2606, '2007-04-19 12:08:10').
od(0.2492, '2007-04-19 12:18:28').
od(0.2448, '2007-04-19 12:29:36').
od(0.246, '2007-04-19 12:41:03').
od(0.2545, '2007-04-19 12:52:34').
od(0.249, '2007-04-19 13:04:42').
od(0.2511, '2007-04-19 13:16:53').
od(0.2721, '2007-04-19 13:29:17').
od(0.2523, '2007-04-19 13:41:30').
od(0.2544, '2007-04-19 13:53:43').
od(0.2576, '2007-04-19 14:06:04').
od(0.2489, '2007-04-19 14:18:26').
od(0.2606, '2007-04-19 14:31:46').
od(0.2548, '2007-04-19 14:45:10').
od(0.2544, '2007-04-19 14:58:26').
od(0.2654, '2007-04-19 15:14:12').
od(0.2597, '2007-04-19 15:28:35').
od(0.2697, '2007-04-19 15:43:07').
od(0.2691, '2007-04-19 15:57:30').
od(0.2745, '2007-04-19 16:11:50').
od(0.2966, '2007-04-19 16:26:22').
od(0.2836, '2007-04-19 16:40:42').
od(0.277, '2007-04-19 16:55:23').
od(0.2769, '2007-04-19 17:09:34').
od(0.3282, '2007-04-19 17:24:09').
od(0.2944, '2007-04-19 17:38:44').
od(0.2963, '2007-04-19 17:53:05').
od(0.2781, '2007-04-19 18:07:21').
od(0.2943, '2007-04-19 18:21:47').
od(0.2883, '2007-04-19 18:36:06').
od(0.3042, '2007-04-19 18:50:29').
od(0.3264, '2007-04-19 19:04:56').
od(0.3203, '2007-04-19 19:19:09').
od(0.3035, '2007-04-19 19:33:38').
od(0.312, '2007-04-19 19:48:03').
od(0.3218, '2007-04-19 20:02:24').
od(0.3506, '2007-04-19 20:16:41').
od(0.3862, '2007-04-19 20:31:13').
od(0.3484, '2007-04-19 20:45:47').
od(0.3297, '2007-04-19 21:00:13').
od(0.3216, '2007-04-19 21:14:47').
od(0.3325, '2007-04-19 21:29:14').
od(0.3507, '2007-04-19 21:43:42').
od(0.3466, '2007-04-19 21:58:01').
od(0.3461, '2007-04-19 22:12:21').
od(0.3564, '2007-04-19 22:26:43').
od(0.38, '2007-04-19 22:41:11').
od(0.3833, '2007-04-19 22:55:40').
od(0.3661, '2007-04-19 23:10:05').
od(0.3873, '2007-04-19 23:24:32').
od(0.3693, '2007-04-19 23:38:40').
od(0.4104, '2007-04-19 23:52:54').
od(0.4267, '2007-04-20 00:07:19').
od(0.4202, '2007-04-20 00:21:36').
od(0.4006, '2007-04-20 00:35:56').
od(0.3836, '2007-04-20 00:50:01').
od(0.4193, '2007-04-20 01:04:19').
od(0.4102, '2007-04-20 01:18:48').
od(0.437, '2007-04-20 01:33:05').
od(0.4374, '2007-04-20 01:47:34').
od(0.4028, '2007-04-20 02:02:00').
od(0.4684, '2007-04-20 02:16:28').
od(0.4883, '2007-04-20 02:30:41').
od(0.4979, '2007-04-20 02:44:52').
od(0.5097, '2007-04-20 02:58:59').
od(0.5167, '2007-04-20 03:13:26').
od(0.5011, '2007-04-20 03:27:47').
od(0.5119, '2007-04-20 03:42:17').
od(0.4989, '2007-04-20 03:56:38').
od(0.5318, '2007-04-20 04:11:11').
od(0.5261, '2007-04-20 04:25:43').
od(0.5266, '2007-04-20 04:40:07').
od(0.5144, '2007-04-20 04:54:30').
od(0.5331, '2007-04-20 05:08:52').
od(0.5053, '2007-04-20 05:23:23').
od(0.5693, '2007-04-20 05:37:45').
od(0.6282, '2007-04-20 05:52:13').
od(0.5927, '2007-04-20 06:06:29').
od(0.5958, '2007-04-20 06:20:38').
od(0.6174, '2007-04-20 06:35:04').
od(0.5777, '2007-04-20 06:49:32').
od(0.649, '2007-04-20 07:04:00').
od(0.6531, '2007-04-20 07:19:26').
od(0.6681, '2007-04-20 07:33:31').
od(0.6945, '2007-04-20 07:47:34').
od(0.6554, '2007-04-20 08:01:51').
od(0.6961, '2007-04-20 08:16:12').
od(0.6868, '2007-04-20 08:30:37').
od(0.6849, '2007-04-20 08:44:56').
od(0.7233, '2007-04-20 08:59:17').
od(0.7308, '2007-04-20 09:13:52').
od(0.7012, '2007-04-20 09:28:03').
od(0.6996, '2007-04-20 09:42:24').
od(0.6856, '2007-04-20 09:56:57').
od(0.6959, '2007-04-20 10:12:05').
od(0.6871, '2007-04-20 10:26:11').
od(0.7172, '2007-04-20 10:40:37').
od(0.7042, '2007-04-20 10:54:47').
od(0.7315, '2007-04-20 11:08:58').
od(0.7587, '2007-04-20 11:23:23').
od(0.7304, '2007-04-20 11:37:41').
od(0.7222, '2007-04-20 11:52:10').
od(0.7033, '2007-04-20 12:06:28').
od(0.7451, '2007-04-20 12:21:08').
od(0.7326, '2007-04-20 12:35:38').
od(0.717, '2007-04-20 12:50:01').
od(0.7221, '2007-04-20 13:04:24').
od(0.7391, '2007-04-20 13:18:39').
od(0.7483, '2007-04-20 13:32:59').
od(0.7561, '2007-04-20 13:47:29').
od(0.7976, '2007-04-20 14:01:52').
od(0.7681, '2007-04-20 14:16:10').
od(0.7549, '2007-04-20 14:30:41').
od(0.7629, '2007-04-20 14:45:14').
od(0.7258, '2007-04-20 14:59:31').
od(0.8206, '2007-04-20 15:14:13').
od(0.8145, '2007-04-20 15:28:52').
od(0.7879, '2007-04-20 15:43:18').
od(0.7303, '2007-04-20 15:57:30').
od(0.7768, '2007-04-20 16:11:51').
od(0.7665, '2007-04-20 16:26:35').
od(0.8029, '2007-04-20 16:41:00').
od(0.7579, '2007-04-20 16:55:21').
od(0.8008, '2007-04-20 17:09:47').
od(0.7715, '2007-04-20 17:24:02').
od(0.8161, '2007-04-20 17:38:28').
od(0.8052, '2007-04-20 17:52:55').
od(0.7514, '2007-04-20 18:07:22').
od(0.7769, '2007-04-20 18:21:38').
od(0.8091, '2007-04-20 18:35:58').
od(0.7911, '2007-04-20 18:50:31').
od(0.7952, '2007-04-20 19:05:03').
od(0.76, '2007-04-20 19:19:22').
od(0.7792, '2007-04-20 19:33:53').
od(0.7994, '2007-04-20 19:48:13').
od(0.7636, '2007-04-20 20:02:43').
od(0.796, '2007-04-20 20:17:07').
od(0.7949, '2007-04-20 20:31:32').
od(0.7811, '2007-04-20 20:46:00').
od(0.8129, '2007-04-20 21:00:25').
od(0.8167, '2007-04-20 21:14:45').
od(0.8243, '2007-04-20 21:29:09').
od(0.8386, '2007-04-20 21:43:29').
od(0.7959, '2007-04-20 21:57:48').
od(0.8226, '2007-04-20 22:12:04').
od(0.8075, '2007-04-20 22:26:30').
od(0.7591, '2007-04-20 22:40:48').
od(0.7792, '2007-04-20 22:55:21').
od(0.7775, '2007-04-20 23:09:54').
od(0.8122, '2007-04-20 23:25:07').
od(0.7825, '2007-04-20 23:39:21').
od(0.7774, '2007-04-20 23:53:37').
od(0.8052, '2007-04-21 00:08:04').
od(0.7769, '2007-04-21 00:22:33').
od(0.8349, '2007-04-21 00:36:46').
od(0.7512, '2007-04-21 00:50:50').
od(0.7477, '2007-04-21 01:05:20').
od(0.7812, '2007-04-21 01:19:35').
od(0.7722, '2007-04-21 01:33:53').
od(0.808, '2007-04-21 01:47:56').
od(0.8025, '2007-04-21 02:02:19').
od(0.7758, '2007-04-21 02:16:37').
od(0.8012, '2007-04-21 02:30:36').
od(0.7842, '2007-04-21 02:45:06').
od(0.802, '2007-04-21 02:59:24').
od(0.7999, '2007-04-21 03:13:49').
od(0.809, '2007-04-21 03:28:08').
od(0.8265, '2007-04-21 03:42:27').
od(0.8304, '2007-04-21 03:56:29').
od(0.7898, '2007-04-21 04:10:58').
od(0.7902, '2007-04-21 04:25:26').
od(0.7817, '2007-04-21 04:40:00').
od(0.7359, '2007-04-21 04:54:28').
od(0.8, '2007-04-21 05:09:07').
od(0.7885, '2007-04-21 05:23:43').
od(0.8012, '2007-04-21 05:37:51').
od(0.8129, '2007-04-21 05:52:06').
od(0.8154, '2007-04-21 06:06:43').
od(0.7925, '2007-04-21 06:21:34').
od(0.7686, '2007-04-21 06:35:49').
od(0.7684, '2007-04-21 06:49:20').
od(0.7797, '2007-04-21 07:02:42').
od(0.815, '2007-04-21 07:16:08').
od(0.7906, '2007-04-21 07:29:38').
od(0.8217, '2007-04-21 07:42:58').
od(0.7427, '2007-04-21 07:56:16').
od(0.7602, '2007-04-21 08:09:29').
od(0.7544, '2007-04-21 08:22:40').
od(0.7954, '2007-04-21 08:36:07').
od(0.7715, '2007-04-21 08:49:38').
od(0.7548, '2007-04-21 09:02:55').
od(0.7677, '2007-04-21 09:16:22').
od(0.7907, '2007-04-21 09:29:50').
od(0.7552, '2007-04-21 09:43:12').
od(0.774, '2007-04-21 09:56:31').
od(0.7719, '2007-04-21 10:09:52').
od(0.7802, '2007-04-21 10:23:09').
od(0.7438, '2007-04-21 10:36:17').
od(0.7479, '2007-04-21 10:49:25').
od(0.7555, '2007-04-21 11:02:50').
od(0.7572, '2007-04-21 11:16:08').
od(0.7586, '2007-04-21 11:29:38').
od(0.7534, '2007-04-21 11:43:05').
od(0.7377, '2007-04-21 11:56:29').
od(0.7258, '2007-04-21 12:09:52').
od(0.8222, '2007-04-21 12:23:27').
od(0.8055, '2007-04-21 12:36:45').
od(0.7828, '2007-04-21 12:49:59').
od(0.7756, '2007-04-21 13:03:29').
od(0.7716, '2007-04-21 13:15:52').
od(0.7809, '2007-04-21 13:28:18').
od(0.7601, '2007-04-21 13:39:44').
od(0.7941, '2007-04-21 13:51:01').
od(0.7773, '2007-04-21 14:02:21').
od(0.7697, '2007-04-21 14:13:44').
od(0.7528, '2007-04-21 14:24:59').
