od(0.1289, '2007-01-26 12:04:34').
od(0.1329, '2007-01-26 12:21:46').
od(0.1355, '2007-01-26 12:39:36').
od(0.1224, '2007-01-26 13:07:05').
od(0.111, '2007-01-26 13:27:26').
od(0.1135, '2007-01-26 13:47:41').
od(0.1164, '2007-01-26 14:18:41').
od(0.1767, '2007-01-26 17:05:44').
od(0.254, '2007-01-26 18:28:53').
od(0.284, '2007-01-26 18:46:07').
od(0.2995, '2007-01-26 19:03:38').
od(0.3285, '2007-01-26 19:21:03').
od(0.3658, '2007-01-26 19:41:36').
od(0.4235, '2007-01-26 20:01:45').
od(0.4795, '2007-01-26 20:22:01').
od(0.5405, '2007-01-26 20:42:15').
od(0.588, '2007-01-26 21:02:28').
od(0.6511, '2007-01-26 21:22:44').
od(0.7352, '2007-01-26 21:42:54').
od(0.8083, '2007-01-26 22:03:08').
od(0.873, '2007-01-26 22:23:16').
od(0.9378, '2007-01-26 22:43:32').
od(0.9739, '2007-01-26 23:03:44').
od(1.0344, '2007-01-26 23:24:00').
od(1.1163, '2007-01-26 23:44:14').
od(1.1374, '2007-01-27 00:04:32').
od(1.2328, '2007-01-27 00:25:28').
od(1.2733, '2007-01-27 00:45:58').
od(1.3137, '2007-01-27 01:06:32').
od(1.3359, '2007-01-27 01:27:04').
od(1.3725, '2007-01-27 01:47:28').
od(1.3528, '2007-01-27 02:07:43').
od(1.4185, '2007-01-27 02:28:01').
od(1.4245, '2007-01-27 02:48:19').
od(1.4405, '2007-01-27 03:08:31').
od(1.4453, '2007-01-27 03:28:45').
od(1.4773, '2007-01-27 03:48:58').
od(1.456, '2007-01-27 04:09:16').
od(1.4676, '2007-01-27 04:29:29').
od(1.4839, '2007-01-27 04:49:38').
od(1.4631, '2007-01-27 05:09:53').
od(1.4569, '2007-01-27 05:30:05').
od(1.4739, '2007-01-27 05:50:18').
od(1.4811, '2007-01-27 06:10:25').
od(1.4789, '2007-01-27 06:30:39').
od(1.4769, '2007-01-27 06:51:00').
od(1.48, '2007-01-27 07:11:06').
od(1.4802, '2007-01-27 07:31:30').
od(1.4823, '2007-01-27 07:51:37').
od(1.4837, '2007-01-27 08:11:53').
od(1.484, '2007-01-27 08:32:09').
od(1.484, '2007-01-27 08:52:31').
od(1.4845, '2007-01-27 09:15:01').
od(1.4848, '2007-01-27 09:35:14').
od(1.4861, '2007-01-27 09:55:35').
od(1.486, '2007-01-27 10:15:57').
od(1.4853, '2007-01-27 11:06:09').
