od(0.1564, '2007-01-27 12:55:32').
od(0.1599, '2007-01-27 13:04:15').
od(0.1603, '2007-01-27 13:12:57').
od(0.1716, '2007-01-27 13:23:20').
od(0.1701, '2007-01-27 13:32:56').
od(0.1735, '2007-01-27 13:42:39').
od(0.1789, '2007-01-27 13:52:26').
od(0.1807, '2007-01-27 14:02:39').
od(0.1838, '2007-01-27 14:13:34').
od(0.1963, '2007-01-27 14:24:15').
od(0.1948, '2007-01-27 14:35:53').
od(0.2018, '2007-01-27 14:59:06').
od(0.22, '2007-01-27 15:06:26').
od(0.2261, '2007-01-27 15:13:42').
od(0.212, '2007-01-27 15:20:56').
od(0.2202, '2007-01-27 15:28:18').
od(0.229, '2007-01-27 15:35:47').
od(0.2468, '2007-01-27 15:43:19').
od(0.2632, '2007-01-27 15:50:41').
od(0.237, '2007-01-27 15:58:04').
od(0.2463, '2007-01-27 16:05:23').
od(0.25, '2007-01-27 16:12:43').
od(0.264, '2007-01-27 16:20:16').
od(0.2683, '2007-01-27 16:27:45').
od(0.276, '2007-01-27 16:35:06').
od(0.2816, '2007-01-27 16:42:38').
od(0.2886, '2007-01-27 16:50:06').
od(0.3, '2007-01-27 16:57:33').
od(0.3075, '2007-01-27 17:04:57').
od(0.3166, '2007-01-27 17:12:29').
od(0.3376, '2007-01-27 17:19:53').
od(0.3316, '2007-01-27 17:27:16').
od(0.3394, '2007-01-27 17:34:37').
od(0.3494, '2007-01-27 17:42:08').
od(0.3609, '2007-01-27 17:49:38').
od(0.3701, '2007-01-27 17:57:04').
od(0.3794, '2007-01-27 18:04:28').
od(0.3824, '2007-01-27 18:11:55').
od(0.3921, '2007-01-27 18:19:24').
od(0.3988, '2007-01-27 18:26:48').
od(0.4107, '2007-01-27 18:34:21').
od(0.4258, '2007-01-27 18:41:48').
od(0.433, '2007-01-27 18:49:12').
od(0.4436, '2007-01-27 18:56:42').
od(0.4599, '2007-01-27 19:04:05').
od(0.4743, '2007-01-27 19:11:37').
od(0.4829, '2007-01-27 19:19:04').
od(0.496, '2007-01-27 19:26:28').
od(0.511, '2007-01-27 19:33:50').
od(0.5259, '2007-01-27 19:41:22').
od(0.5266, '2007-01-27 19:48:55').
od(0.5377, '2007-01-27 19:56:21').
od(0.5503, '2007-01-27 20:03:41').
od(0.5651, '2007-01-27 20:11:07').
od(0.5733, '2007-01-27 20:18:38').
od(0.5831, '2007-01-27 20:26:08').
od(0.5981, '2007-01-27 20:33:30').
od(0.6188, '2007-01-27 20:40:51').
od(0.625, '2007-01-27 20:48:14').
od(0.6372, '2007-01-27 20:55:44').
od(0.6431, '2007-01-27 21:03:13').
od(0.6608, '2007-01-27 21:10:40').
od(0.6669, '2007-01-27 21:17:59').
od(0.6776, '2007-01-27 21:25:27').
od(0.6962, '2007-01-27 21:33:00').
od(0.7124, '2007-01-27 21:40:34').
od(0.7163, '2007-01-27 21:48:02').
od(0.7258, '2007-01-27 21:55:34').
od(0.7381, '2007-01-27 22:03:00').
od(0.7468, '2007-01-27 22:10:22').
od(0.7617, '2007-01-27 22:17:49').
od(0.7689, '2007-01-27 22:25:14').
od(0.7845, '2007-01-27 22:32:35').
od(0.792, '2007-01-27 22:40:06').
od(0.8011, '2007-01-27 22:47:26').
od(0.8165, '2007-01-27 22:55:01').
od(0.8218, '2007-01-27 23:02:22').
od(0.8351, '2007-01-27 23:09:54').
od(0.8443, '2007-01-27 23:17:11').
od(0.8497, '2007-01-27 23:24:44').
od(0.8621, '2007-01-27 23:32:13').
od(0.8748, '2007-01-27 23:39:44').
od(0.8895, '2007-01-27 23:47:17').
od(0.8839, '2007-01-27 23:54:51').
od(0.8898, '2007-01-28 00:02:21').
od(0.8932, '2007-01-28 00:09:50').
od(0.8943, '2007-01-28 00:17:24').
od(0.8985, '2007-01-28 00:24:52').
od(0.8984, '2007-01-28 00:32:25').
od(0.8995, '2007-01-28 00:40:12').
od(0.8985, '2007-01-28 00:47:46').
od(0.8942, '2007-01-28 00:55:28').
od(0.8975, '2007-01-28 01:03:09').
od(0.8985, '2007-01-28 01:10:44').
od(0.9035, '2007-01-28 01:18:20').
od(0.8952, '2007-01-28 01:25:53').
od(0.8959, '2007-01-28 01:33:25').
od(0.8947, '2007-01-28 01:40:53').
od(0.8967, '2007-01-28 01:48:32').
od(0.8949, '2007-01-28 01:56:01').
od(0.8967, '2007-01-28 02:03:38').
od(0.9035, '2007-01-28 02:11:10').
od(0.9001, '2007-01-28 02:18:39').
od(0.8954, '2007-01-28 02:26:10').
od(0.8968, '2007-01-28 02:33:41').
od(0.8957, '2007-01-28 02:41:10').
od(0.8964, '2007-01-28 02:48:42').
od(0.8957, '2007-01-28 02:56:17').
od(0.8955, '2007-01-28 03:03:49').
od(0.8998, '2007-01-28 03:11:22').
od(0.8931, '2007-01-28 03:18:52').
od(0.8943, '2007-01-28 03:26:22').
od(0.896, '2007-01-28 03:33:52').
od(0.9115, '2007-01-28 03:41:24').
od(0.9153, '2007-01-28 03:48:57').
od(0.894, '2007-01-28 03:56:26').
od(0.8943, '2007-01-28 04:04:09').
od(0.8938, '2007-01-28 04:11:51').
od(0.8938, '2007-01-28 04:19:27').
od(0.8925, '2007-01-28 04:27:11').
od(0.8934, '2007-01-28 04:34:44').
od(0.891, '2007-01-28 04:42:16').
od(0.8906, '2007-01-28 04:49:45').
od(0.8903, '2007-01-28 04:57:10').
od(0.8905, '2007-01-28 05:04:42').
od(0.8997, '2007-01-28 05:12:16').
od(0.9062, '2007-01-28 05:19:41').
od(0.8902, '2007-01-28 05:27:15').
od(0.8903, '2007-01-28 05:34:46').
od(0.8917, '2007-01-28 05:42:18').
od(0.8902, '2007-01-28 05:49:56').
od(0.8922, '2007-01-28 05:57:27').
od(0.8912, '2007-01-28 06:05:01').
od(0.8905, '2007-01-28 06:12:33').
od(0.8902, '2007-01-28 06:20:04').
od(0.8886, '2007-01-28 06:27:39').
od(0.8909, '2007-01-28 06:35:08').
od(0.8939, '2007-01-28 06:42:45').
od(0.9025, '2007-01-28 06:50:17').
od(0.8925, '2007-01-28 06:58:51').
od(0.8886, '2007-01-28 07:06:17').
od(0.8906, '2007-01-28 07:13:40').
od(0.8893, '2007-01-28 07:20:56').
od(0.8889, '2007-01-28 07:28:28').
od(0.8902, '2007-01-28 07:35:53').
od(0.8988, '2007-01-28 07:43:11').
od(0.889, '2007-01-28 07:50:35').
od(0.8876, '2007-01-28 07:57:59').
od(0.8896, '2007-01-28 08:05:20').
od(0.8912, '2007-01-28 08:12:41').
od(0.9055, '2007-01-28 08:20:02').
od(0.8883, '2007-01-28 08:27:27').
od(0.8902, '2007-01-28 08:34:53').
od(0.8895, '2007-01-28 08:42:12').
od(0.8891, '2007-01-28 08:49:25').
od(0.8912, '2007-01-28 08:56:36').
od(0.8912, '2007-01-28 09:03:57').
od(0.9033, '2007-01-28 09:11:14').
od(0.8894, '2007-01-28 09:18:40').
od(0.8868, '2007-01-28 09:26:03').
od(0.8908, '2007-01-28 09:33:28').
od(0.8868, '2007-01-28 09:41:01').
od(0.886, '2007-01-28 09:48:25').
od(0.8827, '2007-01-28 09:55:51').
od(0.8798, '2007-01-28 10:03:00').
od(0.8806, '2007-01-28 10:10:19').
od(0.8804, '2007-01-28 10:17:46').
od(0.8794, '2007-01-28 10:25:19').
od(0.8804, '2007-01-28 10:32:45').
od(0.8833, '2007-01-28 10:40:14').
od(0.8764, '2007-01-28 10:47:38').
od(0.8776, '2007-01-28 10:55:09').
od(0.8756, '2007-01-28 11:02:35').
od(0.876, '2007-01-28 11:10:05').
od(0.8763, '2007-01-28 11:17:23').
od(0.8735, '2007-01-28 11:24:50').
od(0.8756, '2007-01-28 11:32:12').
od(0.8733, '2007-01-28 11:39:34').
od(0.8732, '2007-01-28 11:47:02').
od(0.8722, '2007-01-28 11:54:33').
od(0.8723, '2007-01-28 12:01:45').
od(0.872, '2007-01-28 12:09:08').
od(0.8707, '2007-01-28 12:16:26').
od(0.8686, '2007-01-28 12:23:43').
od(0.8708, '2007-01-28 12:31:03').
od(0.8695, '2007-01-28 12:38:31').
od(0.8701, '2007-01-28 12:45:51').
od(0.8663, '2007-01-28 12:53:03').
od(0.866, '2007-01-28 13:00:35').
od(0.865, '2007-01-28 13:08:05').
od(0.8661, '2007-01-28 13:15:36').
od(0.8626, '2007-01-28 13:23:09').
od(0.861, '2007-01-28 13:30:34').
od(0.8606, '2007-01-28 13:37:58').
od(0.8608, '2007-01-28 13:45:27').
od(0.8595, '2007-01-28 13:52:47').
od(0.859, '2007-01-28 14:00:09').
od(0.8599, '2007-01-28 14:07:22').
od(0.8605, '2007-01-28 14:14:46').
od(0.8567, '2007-01-28 14:22:04').
od(0.8596, '2007-01-28 14:29:28').
od(0.8583, '2007-01-28 14:36:49').
od(0.8582, '2007-01-28 14:44:15').
od(0.8587, '2007-01-28 14:51:46').
od(0.8569, '2007-01-28 14:59:06').
od(0.859, '2007-01-28 15:06:40').
od(0.8587, '2007-01-28 15:14:06').
od(0.8567, '2007-01-28 15:21:32').
od(0.8581, '2007-01-28 15:29:07').
od(0.8583, '2007-01-28 15:36:43').
od(0.8576, '2007-01-28 15:44:14').
od(0.8556, '2007-01-28 15:51:42').
od(0.8567, '2007-01-28 15:59:14').
od(0.858, '2007-01-28 16:06:46').
od(0.856, '2007-01-28 16:14:19').
od(0.8544, '2007-01-28 16:21:49').
od(0.8561, '2007-01-28 16:29:21').
od(0.8527, '2007-01-28 16:36:53').
od(0.8529, '2007-01-28 16:44:21').
od(0.8528, '2007-01-28 16:51:55').
od(0.851, '2007-01-28 16:59:25').
od(0.8527, '2007-01-28 17:07:02').
od(0.8525, '2007-01-28 17:14:33').
od(0.8504, '2007-01-28 17:21:58').
od(0.8528, '2007-01-28 17:29:31').
od(0.8519, '2007-01-28 17:37:09').
od(0.8529, '2007-01-28 17:44:41').
od(0.8513, '2007-01-28 17:52:11').
od(0.8525, '2007-01-28 17:59:40').
od(0.8508, '2007-01-28 18:07:14').
od(0.8492, '2007-01-28 18:14:46').
od(0.8479, '2007-01-28 18:22:17').
od(0.8505, '2007-01-28 18:29:36').
od(0.859, '2007-01-28 18:37:11').
od(0.852, '2007-01-28 18:44:43').
od(0.8463, '2007-01-28 18:52:10').
od(0.8485, '2007-01-28 18:59:45').
od(0.8492, '2007-01-28 19:07:11').
od(0.8492, '2007-01-28 19:14:46').
od(0.8488, '2007-01-28 19:22:10').
od(0.8495, '2007-01-28 19:29:40').
od(0.8474, '2007-01-28 19:37:10').
od(0.8463, '2007-01-28 19:44:32').
od(0.8466, '2007-01-28 19:52:06').
od(0.8459, '2007-01-28 19:59:36').
od(0.8586, '2007-01-28 20:07:07').
od(0.8648, '2007-01-28 20:14:38').
od(0.8459, '2007-01-28 20:22:02').
od(0.8474, '2007-01-28 20:29:33').
od(0.8479, '2007-01-28 20:37:06').
od(0.8494, '2007-01-28 20:44:38').
od(0.8479, '2007-01-28 20:52:12').
od(0.8486, '2007-01-28 20:59:37').
od(0.8465, '2007-01-28 21:07:09').
od(0.8474, '2007-01-28 21:14:39').
od(0.8464, '2007-01-28 21:22:12').
od(0.8466, '2007-01-28 21:29:39').
od(0.8509, '2007-01-28 21:37:20').
od(0.8497, '2007-01-28 21:44:51').
od(0.8476, '2007-01-28 21:52:23').
od(0.8488, '2007-01-28 22:00:02').
od(0.8468, '2007-01-28 22:07:36').
od(0.8471, '2007-01-28 22:15:08').
od(0.8462, '2007-01-28 22:22:41').
od(0.8474, '2007-01-28 22:30:06').
od(0.8465, '2007-01-28 22:37:34').
od(0.8459, '2007-01-28 22:45:07').
od(0.8584, '2007-01-28 22:53:42').
od(0.8445, '2007-01-28 23:00:57').
od(0.8462, '2007-01-28 23:08:24').
od(0.8448, '2007-01-28 23:15:45').
od(0.8403, '2007-01-28 23:23:09').
od(0.8411, '2007-01-28 23:30:24').
od(0.8393, '2007-01-28 23:37:40').
od(0.8394, '2007-01-28 23:45:05').
od(0.8385, '2007-01-28 23:52:27').
od(0.8396, '2007-01-28 23:59:36').
od(0.8429, '2007-01-29 00:06:54').
od(0.8373, '2007-01-29 00:14:03').
od(0.8344, '2007-01-29 00:21:11').
od(0.8366, '2007-01-29 00:28:25').
od(0.8388, '2007-01-29 00:35:41').
od(0.8482, '2007-01-29 00:42:47').
od(0.8338, '2007-01-29 00:50:02').
od(0.8371, '2007-01-29 00:57:21').
od(0.8325, '2007-01-29 01:04:37').
od(0.8331, '2007-01-29 01:11:49').
od(0.835, '2007-01-29 01:19:17').
od(0.8326, '2007-01-29 01:26:49').
od(0.8421, '2007-01-29 01:34:00').
od(0.8317, '2007-01-29 01:41:14').
od(0.8313, '2007-01-29 01:48:31').
od(0.8315, '2007-01-29 01:55:42').
od(0.8335, '2007-01-29 02:03:03').
od(0.8338, '2007-01-29 02:10:18').
od(0.8315, '2007-01-29 02:17:37').
od(0.8284, '2007-01-29 02:24:51').
od(0.8309, '2007-01-29 02:32:07').
od(0.8294, '2007-01-29 02:39:23').
od(0.8309, '2007-01-29 02:46:39').
od(0.8321, '2007-01-29 02:54:03').
od(0.8302, '2007-01-29 03:01:23').
od(0.829, '2007-01-29 03:08:34').
od(0.8293, '2007-01-29 03:16:00').
od(0.8271, '2007-01-29 03:23:15').
od(0.83, '2007-01-29 03:30:40').
od(0.83, '2007-01-29 03:37:51').
od(0.8271, '2007-01-29 03:45:21').
od(0.8277, '2007-01-29 03:52:43').
od(0.8268, '2007-01-29 03:59:48').
od(0.8271, '2007-01-29 04:07:11').
od(0.8268, '2007-01-29 04:14:33').
od(0.8266, '2007-01-29 04:21:54').
od(0.8267, '2007-01-29 04:29:17').
od(0.8241, '2007-01-29 04:36:19').
od(0.8256, '2007-01-29 04:43:44').
od(0.8234, '2007-01-29 04:50:58').
od(0.8271, '2007-01-29 04:58:21').
od(0.8252, '2007-01-29 05:05:40').
od(0.8235, '2007-01-29 05:13:02').
od(0.823, '2007-01-29 05:20:22').
od(0.8229, '2007-01-29 05:27:31').
od(0.8245, '2007-01-29 05:34:47').
od(0.8243, '2007-01-29 05:42:14').
od(0.8205, '2007-01-29 05:49:39').
od(0.8212, '2007-01-29 05:56:50').
od(0.8225, '2007-01-29 06:04:12').
od(0.8223, '2007-01-29 06:11:25').
od(0.8206, '2007-01-29 06:18:46').
od(0.8206, '2007-01-29 06:26:18').
od(0.8213, '2007-01-29 06:33:40').
od(0.8183, '2007-01-29 06:40:57').
od(0.8193, '2007-01-29 06:48:19').
od(0.821, '2007-01-29 06:55:51').
od(0.8234, '2007-01-29 07:03:26').
od(0.82, '2007-01-29 07:10:53').
od(0.8185, '2007-01-29 07:18:21').
od(0.8164, '2007-01-29 07:25:50').
od(0.8179, '2007-01-29 07:33:35').
od(0.8196, '2007-01-29 07:41:09').
od(0.8188, '2007-01-29 07:48:38').
od(0.8167, '2007-01-29 07:56:09').
od(0.8143, '2007-01-29 08:03:40').
od(0.815, '2007-01-29 08:11:16').
od(0.8147, '2007-01-29 08:18:45').
od(0.8119, '2007-01-29 08:26:19').
od(0.8146, '2007-01-29 08:33:50').
od(0.8126, '2007-01-29 08:41:14').
od(0.8129, '2007-01-29 08:48:45').
od(0.8129, '2007-01-29 08:56:13').
od(0.8106, '2007-01-29 09:03:51').
od(0.8103, '2007-01-29 09:11:16').
od(0.8101, '2007-01-29 09:18:47').
od(0.8086, '2007-01-29 09:26:22').
od(0.8075, '2007-01-29 09:33:45').
od(0.8081, '2007-01-29 09:41:16').
od(0.8076, '2007-01-29 09:48:41').
od(0.8049, '2007-01-29 09:56:06').
od(0.8076, '2007-01-29 10:03:36').
od(0.8071, '2007-01-29 10:11:08').
od(0.8088, '2007-01-29 10:18:41').
od(0.8064, '2007-01-29 10:26:11').
od(0.8048, '2007-01-29 10:33:41').
od(0.8056, '2007-01-29 10:41:13').
od(0.8045, '2007-01-29 10:48:47').
od(0.8129, '2007-01-29 10:56:15').
od(0.8059, '2007-01-29 11:03:37').
