od(0.1001, '2007-02-28 14:44:29').
od(0.1038, '2007-02-28 17:21:08').
od(0.1024, '2007-02-28 18:45:51').
od(0.1011, '2007-02-28 19:06:23').
od(0.101, '2007-02-28 19:26:36').
od(0.1037, '2007-02-28 19:46:55').
od(0.1017, '2007-02-28 20:09:14').
od(0.1014, '2007-02-28 20:36:14').
od(0.1027, '2007-02-28 21:03:14').
od(0.1005, '2007-02-28 21:30:16').
od(0.1023, '2007-02-28 21:57:20').
od(0.1032, '2007-02-28 22:24:25').
od(0.1005, '2007-02-28 22:51:24').
od(0.1019, '2007-02-28 23:18:21').
od(0.1015, '2007-02-28 23:45:20').
od(0.1024, '2007-03-01 00:11:15').
od(0.1032, '2007-03-01 00:37:16').
od(0.1014, '2007-03-01 00:59:25').
od(0.1024, '2007-03-01 01:19:30').
od(0.103, '2007-03-01 01:39:36').
od(0.1067, '2007-03-01 01:59:58').
od(0.1068, '2007-03-01 02:20:20').
od(0.1207, '2007-03-01 02:40:44').
od(0.1124, '2007-03-01 03:00:52').
od(0.1622, '2007-03-01 03:23:31').
od(0.1545, '2007-03-01 03:43:48').
od(0.1727, '2007-03-01 04:03:56').
od(0.1975, '2007-03-01 04:24:11').
od(0.2716, '2007-03-01 04:44:20').
od(0.3109, '2007-03-01 05:04:48').
od(0.4018, '2007-03-01 05:25:09').
od(0.4668, '2007-03-01 05:45:35').
od(0.5332, '2007-03-01 06:06:00').
od(0.5948, '2007-03-01 06:26:30').
od(0.7019, '2007-03-01 06:46:51').
od(0.784, '2007-03-01 07:07:18').
od(0.8241, '2007-03-01 07:27:35').
od(0.9104, '2007-03-01 07:47:53').
od(0.944, '2007-03-01 08:08:23').
od(1.0052, '2007-03-01 08:28:50').
od(1.0357, '2007-03-01 08:49:18').
od(1.0855, '2007-03-01 09:09:38').
od(1.1172, '2007-03-01 09:29:53').
od(1.1927, '2007-03-01 09:51:27').
od(1.3137, '2007-03-01 11:00:30').
od(1.3294, '2007-03-01 11:21:50').
od(1.3525, '2007-03-01 11:42:52').
od(1.4054, '2007-03-01 12:07:28').
od(1.4373, '2007-03-01 12:33:45').
od(1.4598, '2007-03-01 12:59:53').
od(1.4732, '2007-03-01 13:28:54').
od(1.4886, '2007-03-01 13:58:01').
od(1.4888, '2007-03-01 14:55:30').
od(1.4709, '2007-03-01 15:21:35').
od(1.4575, '2007-03-01 15:47:37').
od(1.4567, '2007-03-01 16:13:43').
od(1.4473, '2007-03-01 17:38:06').
