od(0.1303, '2007-02-15 15:16:40').
od(0.1303, '2007-02-15 15:26:58').
od(0.1299, '2007-02-15 15:37:17').
od(0.1297, '2007-02-15 15:47:42').
od(0.1303, '2007-02-15 15:57:58').
od(0.1315, '2007-02-15 16:08:33').
od(0.133, '2007-02-15 16:19:02').
od(0.1357, '2007-02-15 16:29:35').
od(0.1407, '2007-02-15 16:47:37').
od(0.1441, '2007-02-15 16:58:01').
od(0.1512, '2007-02-15 17:08:20').
od(0.1519, '2007-02-15 17:18:43').
od(0.1562, '2007-02-15 17:29:16').
od(0.1606, '2007-02-15 17:39:45').
od(0.1659, '2007-02-15 17:50:07').
od(0.1723, '2007-02-15 18:00:19').
od(0.1782, '2007-02-15 18:10:40').
od(0.1848, '2007-02-15 18:21:03').
od(0.1911, '2007-02-15 18:31:31').
od(0.1974, '2007-02-15 18:41:49').
od(0.2046, '2007-02-15 18:52:20').
od(0.2119, '2007-02-15 19:02:48').
od(0.219, '2007-02-15 19:13:19').
od(0.2287, '2007-02-15 19:23:46').
od(0.2382, '2007-02-15 19:34:10').
od(0.2491, '2007-02-15 19:44:40').
od(0.2605, '2007-02-15 19:55:13').
od(0.2716, '2007-02-15 20:05:36').
od(0.284, '2007-02-15 20:15:51').
od(0.2967, '2007-02-15 20:26:11').
od(0.3142, '2007-02-15 20:36:49').
od(0.3216, '2007-02-15 20:47:19').
od(0.3375, '2007-02-15 20:57:37').
od(0.3556, '2007-02-15 21:07:59').
od(0.3717, '2007-02-15 21:18:20').
od(0.3881, '2007-02-15 21:28:29').
od(0.4048, '2007-02-15 21:38:49').
od(0.4215, '2007-02-15 21:48:58').
od(0.4396, '2007-02-15 21:59:05').
od(0.4591, '2007-02-15 22:09:29').
od(0.476, '2007-02-15 22:19:42').
od(0.4915, '2007-02-15 22:30:08').
od(0.5141, '2007-02-15 22:40:23').
od(0.53, '2007-02-15 22:50:28').
od(0.5463, '2007-02-15 23:00:36').
od(0.5642, '2007-02-15 23:10:43').
od(0.5852, '2007-02-15 23:20:54').
od(0.6027, '2007-02-15 23:31:11').
od(0.6175, '2007-02-15 23:41:29').
od(0.6333, '2007-02-15 23:51:42').
od(0.6499, '2007-02-16 00:01:53').
od(0.6701, '2007-02-16 00:12:09').
od(0.6876, '2007-02-16 00:22:27').
od(0.7061, '2007-02-16 00:32:41').
od(0.7242, '2007-02-16 00:42:55').
od(0.7417, '2007-02-16 00:53:09').
od(0.7603, '2007-02-16 01:03:32').
od(0.7749, '2007-02-16 01:14:00').
od(0.7887, '2007-02-16 01:24:23').
od(0.809, '2007-02-16 01:34:45').
od(0.826, '2007-02-16 01:45:06').
od(0.8435, '2007-02-16 01:55:33').
od(0.8567, '2007-02-16 02:05:55').
od(0.871, '2007-02-16 02:16:13').
od(0.8779, '2007-02-16 02:26:21').
od(0.8846, '2007-02-16 02:36:39').
od(0.8899, '2007-02-16 02:46:50').
od(0.8904, '2007-02-16 02:57:02').
od(0.8954, '2007-02-16 03:07:22').
od(0.8966, '2007-02-16 03:17:34').
od(0.9023, '2007-02-16 03:27:47').
od(0.9013, '2007-02-16 03:38:03').
od(0.9028, '2007-02-16 03:48:18').
od(0.9041, '2007-02-16 03:58:38').
od(0.9045, '2007-02-16 04:08:49').
od(0.9073, '2007-02-16 04:19:03').
od(0.9065, '2007-02-16 04:29:11').
od(0.9063, '2007-02-16 04:39:41').
od(0.9079, '2007-02-16 04:50:14').
od(0.9081, '2007-02-16 05:00:40').
od(0.9091, '2007-02-16 05:11:32').
od(0.9101, '2007-02-16 05:22:17').
od(0.9114, '2007-02-16 05:33:08').
od(0.9131, '2007-02-16 05:43:48').
od(0.9125, '2007-02-16 05:54:30').
od(0.9138, '2007-02-16 06:05:19').
od(0.9141, '2007-02-16 06:15:43').
od(0.9141, '2007-02-16 06:26:20').
od(0.9152, '2007-02-16 06:37:09').
od(0.9157, '2007-02-16 06:48:10').
od(0.9161, '2007-02-16 06:58:52').
od(0.9166, '2007-02-16 07:09:29').
od(0.9172, '2007-02-16 07:20:23').
od(0.9183, '2007-02-16 07:30:51').
od(0.9167, '2007-02-16 07:41:25').
od(0.9172, '2007-02-16 07:52:04').
od(0.9168, '2007-02-16 08:02:33').
od(0.9182, '2007-02-16 08:13:04').
od(0.9185, '2007-02-16 08:23:53').
od(0.918, '2007-02-16 08:34:54').
od(0.9192, '2007-02-16 08:47:13').
od(0.9181, '2007-02-16 08:57:29').
od(0.9186, '2007-02-16 09:07:45').
od(0.9192, '2007-02-16 09:18:16').
od(0.9183, '2007-02-16 09:29:18').
od(0.92, '2007-02-16 09:40:20').
od(0.9187, '2007-02-16 09:50:33').
od(0.921, '2007-02-16 10:00:40').
od(0.9216, '2007-02-16 10:11:50').
od(0.9216, '2007-02-16 10:23:21').
od(0.9216, '2007-02-16 10:38:02').
od(0.9219, '2007-02-16 10:49:45').
od(0.9221, '2007-02-16 11:01:50').
od(0.9212, '2007-02-16 11:13:20').
od(0.9231, '2007-02-16 11:24:55').
od(0.9235, '2007-02-16 11:37:46').
od(0.9233, '2007-02-16 11:50:16').
od(0.9236, '2007-02-16 12:02:58').
od(0.9246, '2007-02-16 12:16:34').
od(0.9232, '2007-02-16 12:30:35').
od(0.9251, '2007-02-16 12:44:19').
od(0.9239, '2007-02-16 12:58:18').
od(0.9255, '2007-02-16 13:12:30').
od(0.9263, '2007-02-16 13:26:28').
od(0.9247, '2007-02-16 13:40:38').
od(0.9263, '2007-02-16 13:54:21').
od(0.9253, '2007-02-16 14:07:56').
od(0.9253, '2007-02-16 14:21:24').
od(0.9239, '2007-02-16 14:34:54').
od(0.9255, '2007-02-16 14:48:25').
od(0.9253, '2007-02-16 15:02:06').
od(0.9423, '2007-02-16 15:15:27').
od(0.924, '2007-02-16 15:28:48').
od(0.9285, '2007-02-16 15:42:15').
od(0.9252, '2007-02-16 15:55:43').
od(0.9267, '2007-02-16 16:09:10').
od(0.9283, '2007-02-16 16:22:44').
od(0.9245, '2007-02-16 16:36:11').
od(0.9253, '2007-02-16 16:49:40').
od(0.9259, '2007-02-16 17:03:09').
od(0.9256, '2007-02-16 17:16:37').
od(0.9257, '2007-02-16 17:29:57').
od(0.9255, '2007-02-16 17:43:32').
od(0.9252, '2007-02-16 17:56:55').
od(0.9247, '2007-02-16 18:10:52').
od(0.9251, '2007-02-16 18:24:22').
od(0.9235, '2007-02-16 18:37:42').
od(0.924, '2007-02-16 18:51:00').
od(0.9188, '2007-02-16 19:07:26').
od(0.919, '2007-02-16 19:20:47').
od(0.9199, '2007-02-16 19:34:13').
od(0.9189, '2007-02-16 19:47:40').
od(0.9207, '2007-02-16 20:00:59').
od(0.9187, '2007-02-16 20:14:24').
od(0.9204, '2007-02-16 20:27:47').
od(0.9205, '2007-02-16 20:41:08').
od(0.9176, '2007-02-16 20:54:31').
od(0.9183, '2007-02-16 21:07:56').
od(0.9197, '2007-02-16 21:21:21').
od(0.9223, '2007-02-16 21:34:47').
od(0.9205, '2007-02-16 21:48:20').
od(0.9211, '2007-02-16 22:01:42').
od(0.923, '2007-02-16 22:15:11').
od(0.9216, '2007-02-16 22:28:31').
od(0.9222, '2007-02-16 22:41:59').
od(0.9221, '2007-02-16 22:55:30').
od(0.9226, '2007-02-16 23:09:04').
od(0.9232, '2007-02-16 23:22:28').
od(0.9238, '2007-02-16 23:35:54').
od(0.9237, '2007-02-16 23:49:08').
od(0.9247, '2007-02-17 00:02:34').
od(0.9253, '2007-02-17 00:16:12').
od(0.9261, '2007-02-17 00:29:31').
od(0.9273, '2007-02-17 00:42:58').
od(0.9272, '2007-02-17 00:56:28').
od(0.9279, '2007-02-17 01:09:59').
od(0.929, '2007-02-17 01:23:24').
od(0.9298, '2007-02-17 01:36:52').
od(0.932, '2007-02-17 01:50:11').
od(0.9331, '2007-02-17 02:03:32').
od(0.9325, '2007-02-17 02:16:48').
od(0.9331, '2007-02-17 02:30:22').
od(0.9335, '2007-02-17 02:43:55').
od(0.9343, '2007-02-17 02:57:18').
od(0.9347, '2007-02-17 03:10:32').
od(0.9369, '2007-02-17 03:23:53').
od(0.9366, '2007-02-17 03:37:23').
od(0.9378, '2007-02-17 03:50:55').
od(0.9375, '2007-02-17 04:04:20').
od(0.9376, '2007-02-17 04:18:01').
od(0.9426, '2007-02-17 04:31:31').
od(0.9411, '2007-02-17 04:44:56').
od(0.9398, '2007-02-17 04:58:23').
od(0.9411, '2007-02-17 05:12:00').
od(0.9407, '2007-02-17 05:25:25').
od(0.9414, '2007-02-17 05:38:55').
od(0.9433, '2007-02-17 05:52:18').
od(0.9428, '2007-02-17 06:05:58').
od(0.9424, '2007-02-17 06:19:15').
od(0.9433, '2007-02-17 06:32:38').
od(0.9439, '2007-02-17 06:46:02').
od(0.9454, '2007-02-17 06:59:40').
od(0.9459, '2007-02-17 07:13:27').
od(0.9463, '2007-02-17 07:27:08').
od(0.9471, '2007-02-17 07:41:18').
od(0.948, '2007-02-17 07:55:21').
od(0.9481, '2007-02-17 08:09:21').
od(0.9484, '2007-02-17 08:23:02').
od(0.9493, '2007-02-17 08:37:03').
od(0.9499, '2007-02-17 08:50:32').
od(0.952, '2007-02-17 09:04:33').
od(0.9512, '2007-02-17 09:18:45').
od(0.9535, '2007-02-17 09:32:48').
od(0.9538, '2007-02-17 09:46:30').
od(0.9542, '2007-02-17 10:00:18').
od(0.9532, '2007-02-17 10:14:18').
od(0.953, '2007-02-17 10:27:47').
od(0.9541, '2007-02-17 10:41:43').
od(0.9545, '2007-02-17 10:56:26').
od(0.9564, '2007-02-17 11:12:20').
od(0.9545, '2007-02-17 11:27:36').
od(0.9551, '2007-02-17 11:43:41').
od(0.9565, '2007-02-17 11:58:13').
od(0.9569, '2007-02-17 12:14:09').
od(0.959, '2007-02-17 12:29:41').
od(0.958, '2007-02-17 12:45:52').
od(0.9583, '2007-02-17 13:01:19').
od(0.96, '2007-02-17 13:18:21').
od(0.9603, '2007-02-17 13:34:56').
od(0.9642, '2007-02-17 13:52:25').
od(0.962, '2007-02-17 14:09:57').
od(0.9604, '2007-02-17 14:28:29').
od(0.9606, '2007-02-17 14:47:17').
od(0.964, '2007-02-17 15:05:58').
od(0.9634, '2007-02-17 15:24:30').
od(0.9625, '2007-02-17 15:42:15').
od(0.9624, '2007-02-17 15:59:52').
od(0.964, '2007-02-17 16:17:35').
od(0.9644, '2007-02-17 16:34:12').
od(0.9647, '2007-02-17 16:50:45').
od(0.9677, '2007-02-17 17:07:19').
od(0.9656, '2007-02-17 17:22:51').
od(0.9661, '2007-02-17 17:38:23').
od(0.9659, '2007-02-17 17:54:21').
od(0.9663, '2007-02-17 18:09:44').
od(0.9673, '2007-02-17 18:25:19').
od(0.967, '2007-02-17 18:40:57').
od(0.9687, '2007-02-17 18:56:20').
od(0.9715, '2007-02-17 20:37:42').
od(0.9725, '2007-02-17 20:53:13').
od(0.9723, '2007-02-17 21:08:50').
od(0.9722, '2007-02-17 21:24:27').
od(0.9726, '2007-02-17 21:40:18').
od(0.9716, '2007-02-17 21:55:59').
od(0.9733, '2007-02-17 22:11:43').
od(0.9738, '2007-02-17 22:27:25').
od(0.9729, '2007-02-17 22:43:01').
od(0.9736, '2007-02-17 22:58:23').
od(0.975, '2007-02-17 23:13:59').
od(0.9753, '2007-02-17 23:29:39').
od(0.9766, '2007-02-17 23:45:16').
od(0.9747, '2007-02-18 00:00:56').
od(0.9764, '2007-02-18 00:16:28').
od(0.9767, '2007-02-18 00:32:01').
od(0.9766, '2007-02-18 00:47:52').
od(0.9782, '2007-02-18 01:04:17').
od(0.9766, '2007-02-18 01:19:51').
od(0.9781, '2007-02-18 01:35:34').
od(0.9773, '2007-02-18 01:51:10').
od(0.9788, '2007-02-18 02:06:46').
od(0.9796, '2007-02-18 02:22:08').
od(0.9791, '2007-02-18 02:37:26').
od(0.9798, '2007-02-18 02:52:58').
od(0.9794, '2007-02-18 03:09:28').
od(0.9794, '2007-02-18 03:25:17').
od(0.9795, '2007-02-18 03:41:32').
od(0.9807, '2007-02-18 03:56:49').
od(0.9816, '2007-02-18 04:12:17').
od(0.9826, '2007-02-18 04:27:54').
od(0.9814, '2007-02-18 04:43:32').
od(0.9827, '2007-02-18 04:59:08').
od(0.9825, '2007-02-18 05:14:42').
od(0.9809, '2007-02-18 05:29:56').
od(0.982, '2007-02-18 05:45:43').
od(0.9825, '2007-02-18 06:01:12').
od(0.983, '2007-02-18 06:16:38').
od(0.9837, '2007-02-18 06:32:05').
od(0.9855, '2007-02-18 06:47:34').
od(0.9859, '2007-02-18 07:03:16').
od(0.986, '2007-02-18 07:18:55').
od(0.9888, '2007-02-18 07:34:18').
od(0.9882, '2007-02-18 07:49:46').
od(0.9889, '2007-02-18 08:05:13').
od(0.9895, '2007-02-18 08:20:44').
od(0.99, '2007-02-18 08:36:21').
od(0.9882, '2007-02-18 08:51:51').
od(0.988, '2007-02-18 09:07:16').
od(0.9876, '2007-02-18 09:22:55').
od(0.9873, '2007-02-18 09:38:28').
od(0.988, '2007-02-18 09:54:11').
od(0.9893, '2007-02-18 10:09:54').
od(0.9902, '2007-02-18 10:25:07').
od(0.9892, '2007-02-18 10:40:45').
od(0.9861, '2007-02-18 10:56:10').
od(0.9878, '2007-02-18 11:11:48').
od(0.9887, '2007-02-18 11:27:27').
od(0.9866, '2007-02-18 11:42:01').
od(0.9878, '2007-02-18 11:56:30').
od(0.989, '2007-02-18 12:10:53').
od(0.9889, '2007-02-18 12:25:15').
od(0.9892, '2007-02-18 12:39:49').
od(0.9889, '2007-02-18 12:53:19').
od(0.991, '2007-02-18 13:06:58').
od(1.0088, '2007-02-18 13:20:30').
od(0.9876, '2007-02-18 13:33:04').
od(0.9895, '2007-02-18 13:45:32').
od(0.99, '2007-02-18 13:57:54').
od(0.9883, '2007-02-18 14:10:05').
od(0.9899, '2007-02-18 14:22:33').
od(0.9912, '2007-02-18 14:34:53').
od(0.9906, '2007-02-18 14:47:20').
od(0.9902, '2007-02-18 14:59:44').
od(0.9913, '2007-02-18 15:10:59').
od(0.9893, '2007-02-18 15:22:26').
