od(0.1818, '2007-03-21 18:05:43').
od(0.1735, '2007-03-21 18:16:44').
od(0.1734, '2007-03-21 18:29:15').
od(0.1792, '2007-03-21 18:41:12').
od(0.1753, '2007-03-21 18:53:09').
od(0.18, '2007-03-21 19:05:06').
od(0.1771, '2007-03-21 19:17:05').
od(0.1751, '2007-03-21 19:29:08').
od(0.1856, '2007-03-21 19:41:11').
od(0.2067, '2007-03-21 19:53:13').
od(0.1978, '2007-03-21 20:05:11').
od(0.236, '2007-03-21 20:17:18').
od(0.2125, '2007-03-21 20:29:13').
od(0.2167, '2007-03-21 20:40:56').
od(0.2262, '2007-03-21 20:52:56').
od(0.234, '2007-03-21 21:04:57').
od(0.2399, '2007-03-21 21:16:55').
od(0.2518, '2007-03-21 21:28:49').
od(0.2561, '2007-03-21 21:40:48').
od(0.269, '2007-03-21 21:52:47').
od(0.2809, '2007-03-21 22:04:48').
od(0.2894, '2007-03-21 22:16:35').
od(0.3, '2007-03-21 22:28:37').
od(0.3132, '2007-03-21 22:40:47').
od(0.3231, '2007-03-21 22:52:44').
od(0.3378, '2007-03-21 23:04:42').
od(0.3495, '2007-03-21 23:16:48').
od(0.3669, '2007-03-21 23:28:43').
od(0.3778, '2007-03-21 23:40:28').
od(0.3928, '2007-03-21 23:52:32').
od(0.4078, '2007-03-22 00:04:31').
od(0.4598, '2007-03-22 00:16:36').
od(0.442, '2007-03-22 00:28:18').
od(0.4624, '2007-03-22 00:40:17').
od(0.4821, '2007-03-22 00:52:22').
od(0.4976, '2007-03-22 01:04:24').
od(0.5132, '2007-03-22 01:16:19').
od(0.533, '2007-03-22 01:28:17').
od(0.5528, '2007-03-22 01:40:15').
od(0.577, '2007-03-22 01:52:14').
od(0.603, '2007-03-22 02:04:06').
od(0.6266, '2007-03-22 02:16:00').
od(0.6553, '2007-03-22 02:27:51').
od(0.6743, '2007-03-22 02:39:48').
od(0.7026, '2007-03-22 02:51:47').
od(0.7286, '2007-03-22 03:03:45').
od(0.7435, '2007-03-22 03:15:37').
od(0.7626, '2007-03-22 03:27:36').
od(0.7873, '2007-03-22 03:39:35').
od(0.8083, '2007-03-22 03:51:28').
od(0.8249, '2007-03-22 04:03:14').
od(0.9068, '2007-03-22 04:15:17').
od(0.8931, '2007-03-22 04:27:17').
od(0.89, '2007-03-22 04:39:13').
od(0.9001, '2007-03-22 04:51:21').
od(0.9123, '2007-03-22 05:03:22').
od(0.9163, '2007-03-22 05:15:26').
od(0.9243, '2007-03-22 05:27:22').
od(0.9298, '2007-03-22 05:39:20').
od(0.9304, '2007-03-22 05:51:19').
od(0.9333, '2007-03-22 06:03:12').
od(0.9334, '2007-03-22 06:15:06').
od(0.9376, '2007-03-22 06:26:54').
od(0.9325, '2007-03-22 06:40:09').
od(0.936, '2007-03-22 06:52:11').
od(0.9388, '2007-03-22 07:04:13').
od(0.9353, '2007-03-22 07:16:06').
od(0.939, '2007-03-22 07:28:04').
od(0.9377, '2007-03-22 07:39:54').
od(0.9396, '2007-03-22 07:51:47').
od(0.9371, '2007-03-22 08:03:35').
od(0.9511, '2007-03-22 08:15:38').
od(0.9398, '2007-03-22 08:27:23').
od(0.9403, '2007-03-22 08:39:22').
od(0.9408, '2007-03-22 08:51:19').
od(0.9428, '2007-03-22 09:03:16').
od(0.9437, '2007-03-22 09:15:06').
od(0.9415, '2007-03-22 09:26:54').
od(0.9416, '2007-03-22 09:38:44').
od(0.9384, '2007-03-22 09:50:35').
od(0.9449, '2007-03-22 10:02:21').
od(0.9452, '2007-03-22 10:31:24').
od(0.9841, '2007-03-22 10:43:14').
od(0.9903, '2007-03-22 10:56:33').
od(0.9465, '2007-03-22 11:09:22').
od(0.9832, '2007-03-22 11:22:07').
od(0.9829, '2007-03-22 11:36:19').
od(0.9973, '2007-03-22 11:50:20').
od(0.9841, '2007-03-22 12:05:06').
od(0.985, '2007-03-22 12:20:13').
od(0.956, '2007-03-22 12:36:19').
od(0.9685, '2007-03-22 12:52:29').
od(0.9555, '2007-03-22 13:09:19').
od(0.9498, '2007-03-22 13:26:32').
od(0.9511, '2007-03-22 13:44:04').
od(0.9491, '2007-03-22 14:01:26').
od(0.9542, '2007-03-22 14:18:49').
od(0.9487, '2007-03-22 14:36:03').
od(0.9493, '2007-03-22 14:53:24').
od(0.9489, '2007-03-22 15:10:40').
od(0.9527, '2007-03-22 15:27:58').
od(0.9527, '2007-03-22 15:45:10').
od(0.9528, '2007-03-22 16:02:25').
od(1.0015, '2007-03-22 16:38:44').
od(0.9752, '2007-03-22 16:55:58').
od(0.9541, '2007-03-22 17:13:11').
od(0.9523, '2007-03-22 17:30:23').
od(0.9568, '2007-03-22 17:47:33').
od(0.959, '2007-03-22 18:04:28').
od(0.9588, '2007-03-22 18:21:48').
od(0.9541, '2007-03-22 18:38:57').
od(0.9669, '2007-03-22 18:56:14').
od(0.9574, '2007-03-22 19:13:25').
od(0.9574, '2007-03-22 19:30:45').
od(0.9584, '2007-03-22 19:48:14').
od(0.9585, '2007-03-22 20:05:29').
od(0.9586, '2007-03-22 20:22:51').
od(0.9645, '2007-03-22 20:39:58').
od(0.9637, '2007-03-22 20:57:15').
od(0.9606, '2007-03-22 21:14:36').
od(0.9589, '2007-03-22 21:32:01').
od(0.9584, '2007-03-22 21:49:25').
od(0.9651, '2007-03-22 22:06:51').
od(0.9598, '2007-03-22 22:24:05').
od(0.9593, '2007-03-22 22:41:25').
od(0.9632, '2007-03-22 22:58:42').
od(0.9633, '2007-03-22 23:16:04').
od(0.9973, '2007-03-22 23:33:01').
od(0.9842, '2007-03-22 23:50:19').
od(0.9658, '2007-03-23 00:07:42').
od(0.9682, '2007-03-23 00:24:49').
od(0.9689, '2007-03-23 00:42:19').
od(0.9665, '2007-03-23 00:59:24').
od(0.9733, '2007-03-23 01:16:28').
od(0.9729, '2007-03-23 01:33:45').
od(0.9729, '2007-03-23 01:51:08').
od(0.9736, '2007-03-23 02:08:28').
od(0.9709, '2007-03-23 02:25:37').
od(0.9814, '2007-03-23 02:42:56').
od(0.9749, '2007-03-23 03:00:07').
od(0.9736, '2007-03-23 03:17:32').
od(0.9815, '2007-03-23 03:34:44').
od(1.0135, '2007-03-23 03:51:50').
od(0.9772, '2007-03-23 04:09:05').
od(0.9759, '2007-03-23 04:26:28').
od(0.9786, '2007-03-23 04:43:51').
od(0.9741, '2007-03-23 05:01:14').
od(0.9781, '2007-03-23 05:18:40').
od(0.9795, '2007-03-23 05:36:03').
od(0.9824, '2007-03-23 05:53:18').
od(0.9793, '2007-03-23 06:10:25').
od(0.9793, '2007-03-23 06:27:32').
od(0.9825, '2007-03-23 06:44:53').
od(0.9803, '2007-03-23 07:02:01').
od(0.9807, '2007-03-23 07:19:18').
od(0.9814, '2007-03-23 07:36:37').
od(0.9861, '2007-03-23 07:53:53').
od(0.9924, '2007-03-23 08:11:06').
od(0.9812, '2007-03-23 08:28:23').
od(0.9855, '2007-03-23 08:46:32').
od(0.9822, '2007-03-23 09:03:41').
od(0.9839, '2007-03-23 09:20:45').
od(0.988, '2007-03-23 09:38:05').
od(0.9882, '2007-03-23 09:55:22').
od(0.9872, '2007-03-23 10:12:27').
od(0.9877, '2007-03-23 10:37:10').
od(0.9908, '2007-03-23 10:54:32').
od(0.9885, '2007-03-23 11:13:17').
od(0.9907, '2007-03-23 11:31:39').
od(0.9888, '2007-03-23 11:51:29').
od(0.9872, '2007-03-23 12:09:33').
od(1.0173, '2007-03-23 12:28:18').
od(0.9957, '2007-03-23 12:48:07').
od(0.994, '2007-03-23 13:06:29').
od(0.9892, '2007-03-23 13:24:53').
od(0.9893, '2007-03-23 13:43:29').
od(0.989, '2007-03-23 14:00:43').
od(0.989, '2007-03-23 14:18:15').
od(0.9939, '2007-03-23 14:35:02').
od(0.9913, '2007-03-23 14:59:02').
od(0.9937, '2007-03-23 15:15:29').
od(0.9949, '2007-03-23 15:32:48').
od(1.006, '2007-03-23 15:51:24').
od(0.9957, '2007-03-23 16:11:34').
od(0.9984, '2007-03-23 16:30:02').
od(0.9967, '2007-03-23 16:48:24').
od(0.9953, '2007-03-23 17:06:25').
od(0.9985, '2007-03-23 17:24:47').
od(0.9979, '2007-03-23 17:43:17').
od(0.997, '2007-03-23 18:01:20').
od(0.9965, '2007-03-23 18:19:40').
od(0.9969, '2007-03-23 18:37:51').
od(1.0021, '2007-03-23 18:56:10').
od(1.0014, '2007-03-23 19:14:35').
od(1.0009, '2007-03-23 19:32:52').
od(1.0006, '2007-03-23 19:50:47').
od(1.0001, '2007-03-23 20:09:02').
od(1.0004, '2007-03-23 20:27:09').
od(1.0041, '2007-03-23 20:45:34').
od(1.0059, '2007-03-23 21:04:06').
od(1.003, '2007-03-23 21:22:27').
od(0.9995, '2007-03-23 21:40:49').
od(1.0011, '2007-03-23 21:59:13').
od(1.0014, '2007-03-23 22:17:30').
od(1.0018, '2007-03-23 22:35:44').
od(1.0005, '2007-03-23 22:53:58').
od(1.0301, '2007-03-23 23:12:32').
od(1.0029, '2007-03-23 23:31:16').
od(1.0025, '2007-03-23 23:49:33').
od(1.0045, '2007-03-24 00:08:01').
od(1.0033, '2007-03-24 00:26:25').
od(1.0033, '2007-03-24 00:44:25').
od(1.004, '2007-03-24 01:02:49').
od(1.0029, '2007-03-24 01:21:00').
od(1.0038, '2007-03-24 01:39:20').
od(1.0057, '2007-03-24 01:57:48').
od(1.0155, '2007-03-24 02:16:09').
od(1.0057, '2007-03-24 02:34:14').
od(1.0081, '2007-03-24 02:52:12').
od(1.0131, '2007-03-24 03:10:22').
od(1.0089, '2007-03-24 03:28:34').
od(1.0088, '2007-03-24 03:46:38').
od(1.0101, '2007-03-24 04:05:04').
od(1.0082, '2007-03-24 04:23:31').
od(1.0062, '2007-03-24 04:41:38').
od(1.0079, '2007-03-24 04:59:52').
od(1.0081, '2007-03-24 05:17:53').
od(1.0099, '2007-03-24 05:35:53').
od(1.0137, '2007-03-24 05:54:06').
od(1.0118, '2007-03-24 06:12:01').
od(1.0137, '2007-03-24 06:29:57').
od(1.0095, '2007-03-24 06:47:53').
od(1.0119, '2007-03-24 07:05:47').
od(1.0138, '2007-03-24 07:24:05').
od(1.0141, '2007-03-24 07:42:16').
od(1.0148, '2007-03-24 08:00:57').
od(1.0098, '2007-03-24 08:18:51').
od(1.0105, '2007-03-24 08:36:52').
od(1.0261, '2007-03-24 08:54:55').
od(1.0097, '2007-03-24 09:12:44').
od(1.0087, '2007-03-24 09:30:48').
od(1.0189, '2007-03-24 09:49:04').
od(1.0087, '2007-03-24 10:06:57').
od(1.0076, '2007-03-24 10:24:56').
od(1.0057, '2007-03-24 10:43:03').
od(1.0076, '2007-03-24 11:01:09').
od(1.0099, '2007-03-24 11:19:25').
od(1.0096, '2007-03-24 11:37:50').
od(1.0108, '2007-03-24 11:55:49').
od(1.0109, '2007-03-24 12:13:49').
od(1.0103, '2007-03-24 12:31:31').
od(1.0086, '2007-03-24 12:49:09').
od(1.0057, '2007-03-24 13:06:47').
od(1.0099, '2007-03-24 13:23:35').
od(1.0339, '2007-03-24 13:40:24').
od(1.0147, '2007-03-24 13:57:18').
od(1.0144, '2007-03-24 14:14:15').
od(1.0136, '2007-03-24 14:31:12').
od(1.0128, '2007-03-24 14:48:04').
od(1.0067, '2007-03-24 15:04:41').
od(1.0224, '2007-03-24 15:21:19').
od(1.04, '2007-03-24 15:38:11').
od(1.0467, '2007-03-24 15:53:34').
od(1.0135, '2007-03-24 16:09:13').
od(1.0131, '2007-03-24 16:24:37').
od(1.0077, '2007-03-24 16:40:08').
od(1.0064, '2007-03-24 16:55:36').
od(1.0116, '2007-03-24 17:11:15').
od(1.0134, '2007-03-24 17:27:07').
od(1.0089, '2007-03-24 17:42:55').
od(1.0105, '2007-03-24 17:57:47').
od(1.0073, '2007-03-24 18:12:38').
