od(0.1628, '2007-03-05 18:20:18').
od(0.1627, '2007-03-05 18:31:56').
od(0.1642, '2007-03-05 18:43:28').
od(0.1649, '2007-03-05 18:55:09').
od(0.1688, '2007-03-05 19:07:36').
od(0.17, '2007-03-05 19:22:12').
od(0.1731, '2007-03-05 19:36:50').
od(0.1758, '2007-03-05 19:51:34').
od(0.1796, '2007-03-05 20:09:13').
od(0.1829, '2007-03-05 20:26:44').
od(0.1884, '2007-03-05 20:44:08').
od(0.1934, '2007-03-05 21:01:40').
od(0.2001, '2007-03-05 21:19:07').
od(0.2085, '2007-03-05 21:36:36').
od(0.2179, '2007-03-05 21:54:06').
od(0.2295, '2007-03-05 22:11:31').
od(0.2425, '2007-03-05 22:29:09').
od(0.2586, '2007-03-05 22:46:46').
od(0.2769, '2007-03-05 23:04:13').
od(0.2969, '2007-03-05 23:21:50').
od(0.3189, '2007-03-05 23:39:13').
od(0.3443, '2007-03-05 23:56:42').
od(0.3723, '2007-03-06 00:14:21').
od(0.4054, '2007-03-06 00:32:06').
od(0.437, '2007-03-06 00:49:50').
od(0.4745, '2007-03-06 01:07:28').
od(0.5166, '2007-03-06 01:24:58').
od(0.5585, '2007-03-06 01:42:37').
od(0.6063, '2007-03-06 02:00:16').
od(0.6432, '2007-03-06 02:17:44').
od(0.6919, '2007-03-06 02:35:20').
od(0.7358, '2007-03-06 02:53:07').
od(0.7779, '2007-03-06 03:11:07').
od(0.817, '2007-03-06 03:28:55').
od(0.8524, '2007-03-06 03:46:40').
od(0.8764, '2007-03-06 04:04:28').
od(0.9032, '2007-03-06 04:22:15').
od(0.9178, '2007-03-06 04:40:02').
od(0.9303, '2007-03-06 04:57:43').
od(0.9382, '2007-03-06 05:15:39').
od(0.9433, '2007-03-06 05:33:42').
od(0.9458, '2007-03-06 05:51:44').
od(0.9488, '2007-03-06 06:09:44').
od(0.9518, '2007-03-06 06:27:31').
od(0.9539, '2007-03-06 06:45:30').
od(0.9546, '2007-03-06 07:03:29').
od(0.9558, '2007-03-06 07:21:16').
od(0.9587, '2007-03-06 07:39:11').
od(0.9595, '2007-03-06 07:56:51').
od(0.9601, '2007-03-06 08:14:43').
od(0.9618, '2007-03-06 08:32:43').
od(0.964, '2007-03-06 08:50:33').
od(0.9642, '2007-03-06 09:08:19').
od(0.9662, '2007-03-06 09:28:02').
od(0.9672, '2007-03-06 09:46:08').
od(0.9758, '2007-03-06 11:53:59').
