od(0.1077, '2007-01-30 19:39:40').
od(0.1084, '2007-01-30 19:57:05').
od(0.1087, '2007-01-30 20:14:28').
od(0.1088, '2007-01-30 20:31:43').
od(0.109, '2007-01-30 20:49:04').
od(0.1091, '2007-01-30 21:06:37').
od(0.11, '2007-01-30 21:23:56').
od(0.1108, '2007-01-30 21:41:12').
od(0.1116, '2007-01-30 21:58:42').
od(0.1129, '2007-01-30 22:16:03').
od(0.1133, '2007-01-30 22:33:35').
od(0.1139, '2007-01-30 22:50:58').
od(0.1157, '2007-01-30 23:08:23').
od(0.1156, '2007-01-30 23:25:50').
od(0.1193, '2007-01-30 23:43:11').
od(0.1167, '2007-01-31 00:00:29').
od(0.1159, '2007-01-31 00:17:50').
od(0.1256, '2007-01-31 00:35:18').
od(0.1185, '2007-01-31 00:52:35').
od(0.117, '2007-01-31 01:10:01').
od(0.1126, '2007-01-31 01:27:25').
od(0.1245, '2007-01-31 01:44:53').
od(0.1209, '2007-01-31 02:02:25').
od(0.1261, '2007-01-31 02:19:56').
od(0.1341, '2007-01-31 02:37:27').
od(0.1383, '2007-01-31 02:55:19').
od(0.135, '2007-01-31 03:13:03').
od(0.1306, '2007-01-31 03:30:43').
od(0.1475, '2007-01-31 03:48:37').
od(0.1813, '2007-01-31 04:06:31').
od(0.1509, '2007-01-31 04:24:20').
od(0.192, '2007-01-31 04:41:57').
od(0.1773, '2007-01-31 04:59:36').
od(0.2813, '2007-01-31 05:17:31').
od(0.2356, '2007-01-31 05:35:25').
od(0.2296, '2007-01-31 05:53:15').
od(0.2165, '2007-01-31 06:11:07').
od(0.2486, '2007-01-31 06:29:04').
od(0.3411, '2007-01-31 06:47:00').
od(0.2785, '2007-01-31 07:04:34').
od(0.4455, '2007-01-31 07:22:17').
od(0.5232, '2007-01-31 07:40:07').
od(0.5612, '2007-01-31 07:58:02').
od(0.53, '2007-01-31 08:15:51').
od(0.7373, '2007-01-31 08:33:43').
od(0.8497, '2007-01-31 08:51:37').
od(0.874, '2007-01-31 09:09:32').
od(0.9964, '2007-01-31 09:29:30').
od(1.0674, '2007-01-31 09:46:46').
od(1.1798, '2007-01-31 10:04:13').
od(1.1086, '2007-01-31 10:51:31').
od(1.2411, '2007-01-31 11:06:02').
od(1.2783, '2007-01-31 11:20:23').
od(1.4863, '2007-01-31 12:56:55').
od(1.482, '2007-01-31 13:08:32').
od(1.488, '2007-01-31 13:19:59').
od(1.4815, '2007-01-31 13:31:30').
od(1.4799, '2007-01-31 13:43:04').
od(1.5038, '2007-01-31 13:54:41').
od(1.5268, '2007-01-31 14:39:34').
od(1.5239, '2007-01-31 14:52:11').
od(1.5304, '2007-01-31 15:34:12').
od(1.5205, '2007-01-31 15:49:32').
od(1.53, '2007-01-31 16:39:59').
od(1.5553, '2007-01-31 16:51:27').
od(1.5403, '2007-01-31 17:03:46').
od(1.5099, '2007-01-31 17:15:16').
od(1.5183, '2007-01-31 17:24:49').
