od(0.1227, '2007-03-01 18:19:50').
od(0.119, '2007-03-01 18:32:03').
od(0.1239, '2007-03-01 18:44:14').
od(0.1253, '2007-03-01 18:56:43').
od(0.1266, '2007-03-01 19:09:32').
od(0.1276, '2007-03-01 19:22:18').
od(0.1269, '2007-03-01 19:34:49').
od(0.1287, '2007-03-01 19:47:28').
od(0.1302, '2007-03-01 19:59:48').
od(0.1383, '2007-03-01 20:12:08').
od(0.1327, '2007-03-01 20:24:38').
od(0.1331, '2007-03-01 20:37:04').
od(0.1333, '2007-03-01 20:49:35').
od(0.1365, '2007-03-01 21:01:58').
od(0.135, '2007-03-01 21:14:19').
od(0.1363, '2007-03-01 21:26:26').
od(0.1369, '2007-03-01 21:38:40').
od(0.138, '2007-03-01 21:51:01').
od(0.138, '2007-03-01 22:03:37').
od(0.1407, '2007-03-01 22:16:01').
od(0.1539, '2007-03-01 22:28:23').
od(0.1489, '2007-03-01 22:40:41').
od(0.1425, '2007-03-01 22:53:15').
od(0.1425, '2007-03-01 23:05:47').
od(0.1441, '2007-03-01 23:18:05').
od(0.1455, '2007-03-01 23:30:33').
od(0.1523, '2007-03-01 23:43:08').
od(0.1445, '2007-03-01 23:55:23').
od(0.1466, '2007-03-02 00:07:55').
od(0.1436, '2007-03-02 00:20:21').
od(0.1469, '2007-03-02 00:32:56').
od(0.151, '2007-03-02 00:45:15').
od(0.1548, '2007-03-02 00:57:48').
od(0.1495, '2007-03-02 01:10:23').
od(0.1493, '2007-03-02 01:22:59').
od(0.1527, '2007-03-02 01:35:23').
od(0.1516, '2007-03-02 01:47:59').
od(0.1623, '2007-03-02 02:00:37').
od(0.1522, '2007-03-02 02:14:40').
od(0.1519, '2007-03-02 02:26:59').
od(0.1523, '2007-03-02 02:39:20').
od(0.1554, '2007-03-02 02:51:34').
od(0.1684, '2007-03-02 03:04:05').
od(0.1654, '2007-03-02 03:16:27').
od(0.1567, '2007-03-02 03:28:46').
od(0.1566, '2007-03-02 03:40:57').
od(0.1593, '2007-03-02 03:53:25').
od(0.1589, '2007-03-02 04:06:01').
od(0.1614, '2007-03-02 04:18:23').
od(0.1599, '2007-03-02 04:30:46').
od(0.1604, '2007-03-02 04:42:54').
od(0.1599, '2007-03-02 04:55:34').
od(0.1616, '2007-03-02 05:07:51').
od(0.1675, '2007-03-02 05:20:29').
od(0.171, '2007-03-02 05:33:06').
od(0.1647, '2007-03-02 05:45:30').
od(0.1625, '2007-03-02 05:57:43').
od(0.1654, '2007-03-02 06:10:41').
od(0.1665, '2007-03-02 06:22:58').
od(0.1758, '2007-03-02 06:35:31').
od(0.1669, '2007-03-02 06:48:00').
od(0.1675, '2007-03-02 07:00:50').
od(0.1667, '2007-03-02 07:13:10').
od(0.1679, '2007-03-02 07:25:40').
od(0.1737, '2007-03-02 07:38:07').
od(0.1702, '2007-03-02 07:50:33').
od(0.1708, '2007-03-02 08:03:02').
od(0.1708, '2007-03-02 08:15:48').
od(0.1729, '2007-03-02 08:28:07').
od(0.1723, '2007-03-02 08:40:44').
od(0.1724, '2007-03-02 08:53:14').
od(0.1728, '2007-03-02 09:05:44').
od(0.1743, '2007-03-02 09:18:19').
od(0.1737, '2007-03-02 09:30:50').
od(0.1745, '2007-03-02 09:43:12').
od(0.1872, '2007-03-02 09:56:02').
od(0.1838, '2007-03-02 10:08:39').
od(0.1774, '2007-03-02 10:22:40').
od(0.1772, '2007-03-02 10:34:54').
od(0.1779, '2007-03-02 10:46:56').
od(0.1763, '2007-03-02 10:59:53').
od(0.1773, '2007-03-02 11:16:23').
od(0.1823, '2007-03-02 11:30:26').
od(0.1847, '2007-03-02 11:50:32').
od(0.1851, '2007-03-02 12:11:19').
od(0.1824, '2007-03-02 12:31:22').
od(0.1845, '2007-03-02 12:45:40').
od(0.1845, '2007-03-02 13:00:44').
od(0.1845, '2007-03-02 13:16:14').
od(0.1862, '2007-03-02 13:31:40').
od(0.1865, '2007-03-02 13:47:54').
od(0.1861, '2007-03-02 14:08:43').
od(0.1888, '2007-03-02 14:24:54').
od(0.1864, '2007-03-02 14:41:49').
od(0.1893, '2007-03-02 14:59:18').
od(0.19, '2007-03-02 15:16:36').
od(0.1908, '2007-03-02 15:34:46').
od(0.1915, '2007-03-02 15:53:07').
od(0.1914, '2007-03-02 16:11:58').
od(0.1905, '2007-03-02 16:30:17').
od(0.1913, '2007-03-02 16:48:44').
od(0.2145, '2007-03-02 17:07:18').
od(0.1895, '2007-03-02 17:25:37').
od(0.1928, '2007-03-02 17:43:56').
od(0.1928, '2007-03-02 18:02:32').
od(0.1913, '2007-03-02 18:20:58').
od(0.1922, '2007-03-02 18:39:19').
od(0.1934, '2007-03-02 18:57:37').
od(0.1923, '2007-03-02 19:16:01').
od(0.1945, '2007-03-02 19:34:22').
od(0.1943, '2007-03-02 19:52:57').
od(0.2046, '2007-03-02 20:11:37').
od(0.2089, '2007-03-02 20:30:34').
od(0.1958, '2007-03-02 20:49:04').
od(0.1963, '2007-03-02 21:07:41').
od(0.1951, '2007-03-02 21:26:12').
od(0.1978, '2007-03-02 21:44:40').
od(0.1959, '2007-03-02 22:03:04').
od(0.2156, '2007-03-02 22:21:36').
od(0.1926, '2007-03-02 22:40:21').
od(0.1943, '2007-03-02 22:58:55').
od(0.1953, '2007-03-02 23:17:38').
od(0.1959, '2007-03-02 23:36:22').
od(0.1965, '2007-03-02 23:54:34').
od(0.1967, '2007-03-03 00:13:23').
od(0.1969, '2007-03-03 00:31:42').
od(0.1991, '2007-03-03 00:50:28').
od(0.2, '2007-03-03 01:09:42').
od(0.2078, '2007-03-03 01:28:25').
od(0.1987, '2007-03-03 01:47:02').
od(0.1987, '2007-03-03 02:05:40').
od(0.2008, '2007-03-03 02:24:10').
od(0.2025, '2007-03-03 02:42:39').
od(0.2011, '2007-03-03 03:01:07').
od(0.2011, '2007-03-03 03:19:26').
od(0.2169, '2007-03-03 03:38:00').
od(0.2016, '2007-03-03 03:56:31').
od(0.2025, '2007-03-03 04:15:09').
od(0.2024, '2007-03-03 04:33:35').
od(0.2014, '2007-03-03 04:52:08').
od(0.2013, '2007-03-03 05:10:38').
od(0.203, '2007-03-03 05:28:55').
od(0.2028, '2007-03-03 05:47:54').
od(0.2025, '2007-03-03 06:06:34').
od(0.2042, '2007-03-03 06:26:07').
od(0.2104, '2007-03-03 06:44:53').
od(0.2143, '2007-03-03 07:03:31').
od(0.2035, '2007-03-03 07:21:58').
od(0.2037, '2007-03-03 07:40:29').
od(0.2065, '2007-03-03 07:59:01').
od(0.2043, '2007-03-03 08:17:34').
od(0.2048, '2007-03-03 08:36:06').
od(0.2233, '2007-03-03 08:54:42').
od(0.2039, '2007-03-03 09:13:18').
od(0.2056, '2007-03-03 09:31:45').
od(0.2039, '2007-03-03 09:50:04').
od(0.2054, '2007-03-03 10:08:50').
od(0.2046, '2007-03-03 10:27:20').
od(0.2061, '2007-03-03 10:45:50').
od(0.2045, '2007-03-03 11:04:28').
od(0.2073, '2007-03-03 11:23:12').
od(0.2072, '2007-03-03 11:41:35').
od(0.207, '2007-03-03 11:59:59').
od(0.2064, '2007-03-03 12:18:30').
od(0.207, '2007-03-03 12:37:07').
od(0.208, '2007-03-03 12:55:34').
od(0.2079, '2007-03-03 13:14:06').
od(0.2076, '2007-03-03 13:31:30').
od(0.2094, '2007-03-03 13:48:49').
od(0.2265, '2007-03-03 14:06:06').
od(0.2195, '2007-03-03 14:23:30').
od(0.2063, '2007-03-03 14:40:56').
od(0.2088, '2007-03-03 14:58:33').
od(0.2087, '2007-03-03 15:16:00').
od(0.2048, '2007-03-03 15:33:30').
od(0.2113, '2007-03-03 15:51:13').
od(0.2106, '2007-03-03 16:07:57').
od(0.2243, '2007-03-03 16:24:28').
od(0.2282, '2007-03-03 16:39:50').
od(0.2117, '2007-03-03 16:55:09').
od(0.2105, '2007-03-03 17:09:45').
od(0.2115, '2007-03-03 17:24:07').
od(0.2124, '2007-03-03 17:38:37').
od(0.212, '2007-03-03 17:51:58').
od(0.2244, '2007-03-03 18:05:29').
od(0.2209, '2007-03-03 18:17:44').
od(0.212, '2007-03-03 18:30:15').
od(0.2106, '2007-03-03 18:42:47').
od(0.2178, '2007-03-03 18:55:02').
od(0.2089, '2007-03-03 19:06:16').
od(0.2101, '2007-03-03 19:17:42').
od(0.2178, '2007-03-03 19:29:05').
od(0.2134, '2007-03-03 19:40:26').
od(0.2196, '2007-03-03 19:51:49').
od(0.2129, '2007-03-03 20:03:10').
od(0.2136, '2007-03-03 20:14:30').
od(0.2125, '2007-03-03 20:25:47').
od(0.2129, '2007-03-03 20:37:02').
od(0.2248, '2007-03-03 20:48:16').
od(0.2206, '2007-03-03 20:59:35').
od(0.2113, '2007-03-03 21:10:53').
od(0.2128, '2007-03-03 21:22:10').
od(0.2145, '2007-03-03 21:33:29').
od(0.2141, '2007-03-03 21:44:45').
od(0.2265, '2007-03-03 21:56:15').
od(0.2306, '2007-03-03 22:07:23').
od(0.2134, '2007-03-03 22:19:46').
od(0.2163, '2007-03-03 22:31:09').
od(0.2158, '2007-03-03 22:42:35').
od(0.214, '2007-03-03 22:53:55').
od(0.216, '2007-03-03 23:05:10').
od(0.2159, '2007-03-03 23:16:26').
od(0.2137, '2007-03-03 23:27:40').
od(0.2124, '2007-03-03 23:38:52').
od(0.215, '2007-03-03 23:50:04').
od(0.2161, '2007-03-04 00:01:28').
od(0.2202, '2007-03-04 00:12:47').
od(0.2154, '2007-03-04 00:24:03').
od(0.2226, '2007-03-04 00:35:32').
od(0.2144, '2007-03-04 00:47:04').
od(0.2159, '2007-03-04 00:58:24').
od(0.2149, '2007-03-04 01:09:46').
od(0.2164, '2007-03-04 01:20:59').
od(0.216, '2007-03-04 01:32:29').
od(0.2157, '2007-03-04 01:43:51').
od(0.2202, '2007-03-04 01:54:59').
od(0.2153, '2007-03-04 02:06:13').
od(0.2143, '2007-03-04 02:17:25').
od(0.2169, '2007-03-04 02:28:50').
od(0.2163, '2007-03-04 02:40:06').
od(0.2151, '2007-03-04 02:51:23').
od(0.2152, '2007-03-04 03:02:41').
od(0.2153, '2007-03-04 03:14:02').
od(0.2137, '2007-03-04 03:25:26').
od(0.2154, '2007-03-04 03:36:47').
od(0.2168, '2007-03-04 03:48:06').
od(0.2154, '2007-03-04 03:59:22').
od(0.2164, '2007-03-04 04:10:42').
od(0.2271, '2007-03-04 04:21:57').
od(0.2317, '2007-03-04 04:33:13').
od(0.2165, '2007-03-04 04:44:23').
od(0.2174, '2007-03-04 04:55:41').
od(0.2173, '2007-03-04 05:07:09').
od(0.218, '2007-03-04 05:18:20').
od(0.2255, '2007-03-04 05:29:28').
od(0.2202, '2007-03-04 05:40:39').
od(0.2177, '2007-03-04 05:51:48').
od(0.2157, '2007-03-04 06:03:06').
od(0.2182, '2007-03-04 06:14:28').
od(0.2166, '2007-03-04 06:25:41').
od(0.2224, '2007-03-04 06:36:53').
od(0.224, '2007-03-04 06:48:13').
od(0.2297, '2007-03-04 06:59:33').
od(0.2296, '2007-03-04 07:10:40').
od(0.2193, '2007-03-04 07:21:58').
od(0.2182, '2007-03-04 07:33:07').
od(0.2181, '2007-03-04 07:44:17').
od(0.218, '2007-03-04 07:55:36').
od(0.2251, '2007-03-04 08:06:55').
od(0.2229, '2007-03-04 08:18:07').
od(0.2181, '2007-03-04 08:29:25').
od(0.2188, '2007-03-04 08:40:44').
od(0.2191, '2007-03-04 08:52:03').
od(0.22, '2007-03-04 09:03:28').
od(0.2186, '2007-03-04 09:14:46').
od(0.2248, '2007-03-04 09:26:19').
od(0.2194, '2007-03-04 09:37:31').
od(0.2193, '2007-03-04 09:48:49').
od(0.2218, '2007-03-04 10:00:02').
od(0.2187, '2007-03-04 10:11:31').
od(0.2184, '2007-03-04 10:22:42').
od(0.222, '2007-03-04 10:34:02').
od(0.2178, '2007-03-04 10:45:20').
od(0.2175, '2007-03-04 10:56:42').
od(0.2196, '2007-03-04 11:06:55').
od(0.2183, '2007-03-04 11:17:07').
od(0.2206, '2007-03-04 11:27:19').
od(0.2197, '2007-03-04 11:37:27').
od(0.2237, '2007-03-04 11:47:40').
od(0.2189, '2007-03-04 11:57:57').
od(0.2203, '2007-03-04 12:08:22').
od(0.2202, '2007-03-04 12:18:39').
od(0.2193, '2007-03-04 12:28:52').
od(0.2214, '2007-03-04 12:39:06').
od(0.2175, '2007-03-04 12:49:19').
od(0.2192, '2007-03-04 12:59:30').
od(0.2205, '2007-03-04 13:09:42').
od(0.2264, '2007-03-04 13:19:55').
od(0.2295, '2007-03-04 13:30:07').
od(0.229, '2007-03-04 13:40:29').
od(0.2295, '2007-03-04 13:50:49').
od(0.2309, '2007-03-04 14:01:21').
od(0.2211, '2007-03-04 14:12:58').
od(0.2203, '2007-03-04 14:23:09').
od(0.2212, '2007-03-04 14:33:33').
od(0.2209, '2007-03-04 14:43:51').
od(0.2273, '2007-03-04 14:53:21').
od(0.2273, '2007-03-04 15:02:38').
od(0.2215, '2007-03-04 15:11:53').
od(0.2203, '2007-03-04 15:21:04').
od(0.2206, '2007-03-04 15:30:19').
od(0.2215, '2007-03-04 15:39:33').
od(0.2223, '2007-03-04 15:48:45').
od(0.2228, '2007-03-04 15:57:54').
od(0.2222, '2007-03-04 16:07:14').
od(0.2233, '2007-03-04 16:16:40').
od(0.222, '2007-03-04 16:25:47').
od(0.2229, '2007-03-04 16:34:56').
od(0.2235, '2007-03-04 16:44:13').
od(0.2332, '2007-03-04 16:53:36').
od(0.2274, '2007-03-04 17:02:52').
od(0.2209, '2007-03-04 17:11:59').
od(0.2241, '2007-03-04 17:21:09').
od(0.2225, '2007-03-04 17:29:22').
od(0.2227, '2007-03-04 17:37:29').
od(0.2225, '2007-03-04 17:45:45').
od(0.2216, '2007-03-04 17:54:03').
od(0.2201, '2007-03-04 18:01:14').
od(0.2223, '2007-03-04 18:08:27').
od(0.2238, '2007-03-04 18:15:45').
od(0.2235, '2007-03-04 18:22:53').
