od(0.1123, '2007-04-11 18:47:47').
od(0.1112, '2007-04-11 19:11:03').
od(0.1107, '2007-04-11 19:34:18').
od(0.1118, '2007-04-11 19:57:40').
od(0.1125, '2007-04-11 20:20:58').
od(0.1091, '2007-04-11 20:44:14').
od(0.1063, '2007-04-11 21:07:27').
od(0.1116, '2007-04-11 21:30:40').
od(0.1146, '2007-04-11 21:54:04').
od(0.1145, '2007-04-11 22:17:29').
od(0.112, '2007-04-11 22:40:50').
od(0.2744, '2007-04-12 09:27:51').
od(0.2772, '2007-04-12 09:51:06').
od(0.2816, '2007-04-12 10:27:14').
od(0.2878, '2007-04-12 10:50:07').
od(0.283, '2007-04-12 11:13:27').
od(0.2729, '2007-04-12 11:36:26').
od(0.254, '2007-04-12 11:59:25').
od(0.2224, '2007-04-12 12:22:20').
od(0.1887, '2007-04-12 12:45:18').
od(0.1606, '2007-04-12 13:08:25').
od(0.1698, '2007-04-12 13:31:37').
od(0.1623, '2007-04-12 13:54:38').
od(0.1828, '2007-04-12 14:17:45').
od(0.1806, '2007-04-12 14:41:01').
od(0.2179, '2007-04-12 15:04:12').
od(0.2412, '2007-04-12 15:27:46').
od(0.2731, '2007-04-12 15:51:04').
od(0.3471, '2007-04-12 16:14:21').
od(0.3478, '2007-04-12 16:37:24').
od(0.3761, '2007-04-12 17:00:41').
od(0.4309, '2007-04-12 17:23:49').
od(0.5147, '2007-04-12 17:46:54').
od(0.583, '2007-04-12 18:10:04').
od(0.5977, '2007-04-12 18:33:18').
od(0.7187, '2007-04-12 18:56:33').
od(0.7585, '2007-04-12 19:19:51').
od(0.8356, '2007-04-12 19:43:04').
od(0.906, '2007-04-12 20:06:14').
od(1.0437, '2007-04-12 20:29:23').
od(1.054, '2007-04-12 20:52:31').
od(1.1596, '2007-04-12 21:15:47').
od(1.2055, '2007-04-12 21:39:04').
od(1.1989, '2007-04-12 22:02:21').
od(1.2683, '2007-04-12 22:25:37').
od(1.3006, '2007-04-12 22:49:10').
od(1.3328, '2007-04-12 23:12:46').
od(1.3585, '2007-04-12 23:36:34').
od(1.383, '2007-04-13 00:00:16').
od(1.406, '2007-04-13 00:24:02').
od(1.4233, '2007-04-13 00:47:44').
od(1.4403, '2007-04-13 01:11:24').
od(1.4614, '2007-04-13 01:35:10').
od(1.4739, '2007-04-13 01:58:52').
od(1.4885, '2007-04-13 02:24:19').
od(1.497, '2007-04-13 02:47:30').
od(1.5045, '2007-04-13 03:10:46').
od(1.5036, '2007-04-13 03:33:53').
od(1.5011, '2007-04-13 03:57:12').
od(1.5082, '2007-04-13 04:20:31').
od(1.5165, '2007-04-13 04:43:52').
od(1.5142, '2007-04-13 05:07:08').
od(1.5196, '2007-04-13 05:30:30').
od(1.5224, '2007-04-13 05:53:50').
od(1.5177, '2007-04-13 06:17:10').
od(1.5091, '2007-04-13 06:40:33').
od(1.51, '2007-04-13 07:03:51').
od(1.506, '2007-04-13 07:27:10').
od(1.5012, '2007-04-13 07:50:30').
od(1.4981, '2007-04-13 08:13:47').
od(1.495, '2007-04-13 08:37:13').
od(1.4925, '2007-04-13 09:00:37').
od(1.4954, '2007-04-13 09:23:57').
od(1.489, '2007-04-13 09:47:17').
od(1.5024, '2007-04-13 12:24:56').
