od(0.1223, '2007-03-14 13:35:53').
od(0.1212, '2007-03-14 13:43:11').
od(0.1226, '2007-03-14 13:50:39').
od(0.1248, '2007-03-14 13:58:06').
od(0.1254, '2007-03-14 14:06:43').
od(0.1254, '2007-03-14 14:14:50').
od(0.1286, '2007-03-14 14:22:59').
od(0.1286, '2007-03-14 14:31:22').
od(0.1312, '2007-03-14 14:40:26').
od(0.1317, '2007-03-14 14:49:58').
od(0.1348, '2007-03-14 14:59:20').
od(0.1362, '2007-03-14 15:08:35').
od(0.1397, '2007-03-14 15:17:58').
od(0.1412, '2007-03-14 15:27:20').
od(0.1452, '2007-03-14 15:37:30').
od(0.1494, '2007-03-14 15:48:05').
od(0.1543, '2007-03-14 15:58:42').
od(0.1659, '2007-03-14 16:09:09').
od(0.1625, '2007-03-14 16:19:34').
od(0.1678, '2007-03-14 16:30:40').
od(0.1709, '2007-03-14 16:42:17').
od(0.1788, '2007-03-14 16:53:54').
od(0.187, '2007-03-14 17:05:42').
od(0.1907, '2007-03-14 17:17:42').
od(0.1978, '2007-03-14 17:27:38').
od(0.2057, '2007-03-14 17:39:14').
od(0.2229, '2007-03-14 17:51:03').
od(0.2214, '2007-03-14 18:02:48').
od(0.2298, '2007-03-14 18:14:16').
od(0.2361, '2007-03-14 18:26:05').
od(0.2472, '2007-03-14 18:37:46').
od(0.257, '2007-03-14 18:49:24').
od(0.2668, '2007-03-14 19:01:12').
od(0.2765, '2007-03-14 19:12:50').
od(0.2933, '2007-03-14 19:24:30').
od(0.3046, '2007-03-14 19:36:19').
od(0.3137, '2007-03-14 19:48:04').
od(0.3351, '2007-03-14 19:59:51').
od(0.3392, '2007-03-14 20:11:28').
od(0.3535, '2007-03-14 20:23:07').
od(0.3682, '2007-03-14 20:34:46').
od(0.3842, '2007-03-14 20:46:36').
od(0.3973, '2007-03-14 20:58:18').
od(0.4134, '2007-03-14 21:09:57').
od(0.4305, '2007-03-14 21:21:34').
od(0.4488, '2007-03-14 21:33:21').
od(0.4734, '2007-03-14 21:44:53').
od(0.4827, '2007-03-14 21:56:33').
od(0.5097, '2007-03-14 22:08:15').
od(0.5184, '2007-03-14 22:19:44').
od(0.5363, '2007-03-14 22:31:32').
od(0.5538, '2007-03-14 22:43:23').
od(0.5692, '2007-03-14 22:55:06').
od(0.5908, '2007-03-14 23:06:52').
od(0.6045, '2007-03-14 23:18:26').
od(0.6274, '2007-03-14 23:30:18').
od(0.6435, '2007-03-14 23:41:49').
od(0.6813, '2007-03-14 23:53:40').
od(0.6888, '2007-03-15 00:05:23').
od(0.7088, '2007-03-15 00:17:06').
od(0.7213, '2007-03-15 00:28:22').
od(0.7412, '2007-03-15 00:39:40').
od(0.761, '2007-03-15 00:51:04').
od(0.7797, '2007-03-15 01:02:52').
od(0.7955, '2007-03-15 01:14:27').
od(0.8106, '2007-03-15 01:26:07').
od(0.8376, '2007-03-15 01:37:53').
od(0.831, '2007-03-15 01:49:26').
od(0.8466, '2007-03-15 02:01:18').
od(0.8418, '2007-03-15 02:13:01').
od(0.8431, '2007-03-15 02:24:45').
od(0.8472, '2007-03-15 02:36:16').
od(0.8469, '2007-03-15 02:47:46').
od(0.8477, '2007-03-15 02:59:16').
od(0.8489, '2007-03-15 03:10:56').
od(0.8529, '2007-03-15 03:22:25').
od(0.8507, '2007-03-15 03:34:06').
od(0.8606, '2007-03-15 03:45:39').
od(0.8494, '2007-03-15 03:57:00').
od(0.8516, '2007-03-15 04:08:38').
od(0.8538, '2007-03-15 04:20:16').
od(0.8516, '2007-03-15 04:31:48').
od(0.8509, '2007-03-15 04:43:12').
od(0.8544, '2007-03-15 04:55:49').
od(0.8535, '2007-03-15 05:07:11').
od(0.8544, '2007-03-15 05:18:17').
od(0.8534, '2007-03-15 05:29:29').
od(0.8563, '2007-03-15 05:40:54').
od(0.8671, '2007-03-15 05:52:40').
od(0.858, '2007-03-15 06:04:11').
od(0.8596, '2007-03-15 06:16:03').
od(0.857, '2007-03-15 06:27:46').
od(0.8569, '2007-03-15 06:39:24').
od(0.858, '2007-03-15 06:50:43').
od(0.8608, '2007-03-15 07:02:04').
od(0.859, '2007-03-15 07:13:46').
od(0.8612, '2007-03-15 07:25:29').
od(0.8757, '2007-03-15 07:37:01').
od(0.8634, '2007-03-15 07:48:48').
od(0.8608, '2007-03-15 08:00:32').
od(0.8612, '2007-03-15 08:12:06').
od(0.8628, '2007-03-15 08:23:53').
od(0.921, '2007-03-15 08:53:21').
od(0.859, '2007-03-15 09:04:55').
od(0.8596, '2007-03-15 09:16:19').
od(0.8617, '2007-03-15 09:27:43').
od(0.8622, '2007-03-15 09:39:58').
od(0.8632, '2007-03-15 09:52:17').
od(0.8637, '2007-03-15 10:04:56').
od(0.8633, '2007-03-15 10:17:04').
od(0.8628, '2007-03-15 10:29:26').
od(0.8638, '2007-03-15 10:42:11').
od(0.8662, '2007-03-15 10:54:53').
od(0.8634, '2007-03-15 11:07:34').
od(0.8632, '2007-03-15 11:19:58').
od(0.8668, '2007-03-15 11:32:29').
od(0.918, '2007-03-15 11:54:46').
od(0.8952, '2007-03-15 12:07:07').
od(0.8687, '2007-03-15 12:19:21').
od(0.867, '2007-03-15 12:31:37').
od(0.8674, '2007-03-15 12:43:59').
od(0.8691, '2007-03-15 12:56:19').
od(0.8677, '2007-03-15 13:08:52').
od(0.8685, '2007-03-15 13:21:12').
od(0.8683, '2007-03-15 13:33:27').
od(0.8668, '2007-03-15 13:45:47').
od(0.8684, '2007-03-15 14:30:50').
od(0.8674, '2007-03-15 14:42:57').
od(0.8714, '2007-03-15 14:55:06').
od(0.8693, '2007-03-15 15:07:48').
od(0.873, '2007-03-15 15:20:02').
od(0.869, '2007-03-15 15:32:43').
od(0.869, '2007-03-15 15:45:02').
od(0.8674, '2007-03-15 15:57:34').
od(0.869, '2007-03-15 16:09:59').
od(0.8696, '2007-03-15 16:22:19').
od(0.8687, '2007-03-15 16:34:37').
od(0.8688, '2007-03-15 16:46:59').
od(0.871, '2007-03-15 16:59:17').
od(0.8849, '2007-03-15 17:11:45').
od(0.8697, '2007-03-15 17:24:05').
od(0.8741, '2007-03-15 17:36:24').
od(0.873, '2007-03-15 17:48:46').
od(0.8713, '2007-03-15 18:01:29').
od(0.8711, '2007-03-15 18:13:49').
od(0.8699, '2007-03-15 18:26:09').
od(0.8683, '2007-03-15 18:38:33').
od(0.8724, '2007-03-15 18:50:41').
od(0.8715, '2007-03-15 19:03:01').
od(0.8702, '2007-03-15 19:15:21').
od(0.8836, '2007-03-15 19:27:54').
od(0.8718, '2007-03-15 19:40:16').
od(0.8734, '2007-03-15 19:52:48').
od(0.8736, '2007-03-15 20:05:05').
od(0.8741, '2007-03-15 20:17:06').
od(0.8727, '2007-03-15 20:29:39').
od(0.8719, '2007-03-15 20:41:52').
od(0.8735, '2007-03-15 20:54:08').
od(0.8707, '2007-03-15 21:06:22').
od(0.8794, '2007-03-15 21:18:32').
od(0.8701, '2007-03-15 21:31:06').
od(0.8827, '2007-03-15 21:43:33').
od(0.8705, '2007-03-15 21:55:40').
od(0.8805, '2007-03-15 22:08:08').
od(0.8728, '2007-03-15 22:20:41').
od(0.8718, '2007-03-15 22:32:57').
od(0.8703, '2007-03-15 22:45:17').
od(0.8765, '2007-03-15 22:57:42').
od(0.8709, '2007-03-15 23:10:16').
od(0.8682, '2007-03-15 23:23:02').
od(0.8675, '2007-03-15 23:35:30').
od(0.872, '2007-03-15 23:47:51').
od(0.8855, '2007-03-16 00:00:13').
od(0.8711, '2007-03-16 00:12:32').
od(0.8683, '2007-03-16 00:25:03').
od(0.8705, '2007-03-16 00:37:16').
od(0.8703, '2007-03-16 00:49:37').
od(0.8705, '2007-03-16 01:02:01').
od(0.8738, '2007-03-16 01:14:44').
od(0.8704, '2007-03-16 01:27:04').
od(0.8718, '2007-03-16 01:39:31').
od(0.8692, '2007-03-16 01:52:12').
od(0.871, '2007-03-16 02:04:44').
od(0.8686, '2007-03-16 02:16:56').
od(0.8706, '2007-03-16 02:29:22').
od(0.8733, '2007-03-16 02:41:50').
od(0.8721, '2007-03-16 02:54:13').
od(0.8738, '2007-03-16 03:06:48').
od(0.8724, '2007-03-16 03:19:10').
od(0.8746, '2007-03-16 03:31:27').
od(0.8694, '2007-03-16 03:43:50').
od(0.8711, '2007-03-16 03:56:12').
od(0.8719, '2007-03-16 04:08:38').
od(0.8741, '2007-03-16 04:20:57').
od(0.881, '2007-03-16 04:33:22').
od(0.8709, '2007-03-16 04:45:25').
od(0.8728, '2007-03-16 04:57:36').
od(0.8747, '2007-03-16 05:09:57').
od(0.8735, '2007-03-16 05:22:11').
od(0.8708, '2007-03-16 05:34:16').
od(0.8724, '2007-03-16 05:46:43').
od(0.8728, '2007-03-16 05:59:07').
od(0.8711, '2007-03-16 06:11:20').
od(0.8722, '2007-03-16 06:23:34').
od(0.8745, '2007-03-16 06:37:01').
od(0.8735, '2007-03-16 06:49:21').
od(0.8723, '2007-03-16 07:01:52').
od(0.8749, '2007-03-16 07:14:04').
od(0.8723, '2007-03-16 07:26:22').
od(0.8732, '2007-03-16 07:38:42').
od(0.874, '2007-03-16 07:51:09').
od(0.8715, '2007-03-16 08:03:42').
od(0.8754, '2007-03-16 08:15:55').
od(0.8732, '2007-03-16 08:28:05').
od(0.8736, '2007-03-16 08:40:23').
od(0.8749, '2007-03-16 08:52:42').
od(0.8746, '2007-03-16 09:05:04').
od(0.8747, '2007-03-16 09:17:36').
od(0.874, '2007-03-16 09:29:37').
od(0.8759, '2007-03-16 09:41:52').
od(0.8767, '2007-03-16 09:54:16').
od(0.876, '2007-03-16 10:15:45').
od(0.8741, '2007-03-16 10:28:08').
od(0.8845, '2007-03-16 10:49:47').
od(0.8836, '2007-03-16 11:07:44').
od(0.8839, '2007-03-16 11:25:39').
od(0.8845, '2007-03-16 11:43:33').
od(0.9003, '2007-03-16 12:01:27').
od(0.8864, '2007-03-16 12:20:47').
od(0.8875, '2007-03-16 12:38:49').
od(0.8841, '2007-03-16 12:56:42').
od(0.8865, '2007-03-16 13:14:37').
od(0.8849, '2007-03-16 13:40:08').
od(0.8793, '2007-03-16 13:52:56').
od(0.881, '2007-03-16 14:03:27').
od(0.8771, '2007-03-16 14:13:35').
od(0.878, '2007-03-16 14:25:17').
od(0.8776, '2007-03-16 14:36:53').
od(0.8836, '2007-03-16 14:48:15').
od(0.8916, '2007-03-16 15:01:01').
od(0.8787, '2007-03-16 15:13:31').
od(0.8829, '2007-03-16 15:28:01').
od(0.9097, '2007-03-16 15:48:47').
