od(0.106, '2007-01-29 17:05:10').
od(0.1058, '2007-01-29 17:16:37').
od(0.1051, '2007-01-29 17:28:11').
od(0.1075, '2007-01-29 17:40:35').
od(0.1127, '2007-01-29 17:55:10').
od(0.1176, '2007-01-29 18:09:37').
od(0.1189, '2007-01-29 18:24:08').
od(0.1272, '2007-01-29 18:41:32').
od(0.131, '2007-01-29 18:58:59').
od(0.138, '2007-01-29 19:16:27').
od(0.1464, '2007-01-29 19:33:53').
od(0.1551, '2007-01-29 19:51:19').
od(0.166, '2007-01-29 20:08:33').
od(0.1758, '2007-01-29 20:25:59').
od(0.1889, '2007-01-29 20:43:22').
od(0.2052, '2007-01-29 21:00:45').
od(0.2266, '2007-01-29 21:18:13').
od(0.2487, '2007-01-29 21:35:28').
od(0.2736, '2007-01-29 21:52:47').
od(0.3033, '2007-01-29 22:10:08').
od(0.3346, '2007-01-29 22:27:27').
od(0.3729, '2007-01-29 22:44:49').
od(0.4184, '2007-01-29 23:02:13').
od(0.4626, '2007-01-29 23:19:39').
od(0.5116, '2007-01-29 23:37:01').
od(0.5627, '2007-01-29 23:54:25').
od(0.617, '2007-01-30 00:11:47').
od(0.6777, '2007-01-30 00:29:06').
od(0.7393, '2007-01-30 00:46:22').
od(0.7974, '2007-01-30 01:03:38').
od(0.8501, '2007-01-30 01:20:55').
od(0.9105, '2007-01-30 01:38:16').
od(0.9614, '2007-01-30 01:55:36').
od(1.0229, '2007-01-30 02:12:50').
od(1.0749, '2007-01-30 02:30:10').
od(1.1195, '2007-01-30 02:47:22').
od(1.1614, '2007-01-30 03:04:46').
od(1.1975, '2007-01-30 03:22:11').
od(1.2393, '2007-01-30 03:39:34').
od(1.2726, '2007-01-30 03:56:52').
od(1.3015, '2007-01-30 04:14:22').
od(1.3297, '2007-01-30 04:31:53').
od(1.3552, '2007-01-30 04:49:19').
od(1.3765, '2007-01-30 05:06:57').
od(1.3937, '2007-01-30 05:24:27').
od(1.4101, '2007-01-30 05:41:52').
od(1.4232, '2007-01-30 05:59:16').
od(1.438, '2007-01-30 06:16:34').
od(1.4527, '2007-01-30 06:34:06').
od(1.4588, '2007-01-30 06:51:34').
od(1.4663, '2007-01-30 07:08:53').
od(1.4724, '2007-01-30 07:26:15').
od(1.4761, '2007-01-30 07:45:49').
od(1.4783, '2007-01-30 08:03:15').
od(1.4794, '2007-01-30 08:20:39').
od(1.4771, '2007-01-30 08:38:06').
od(1.476, '2007-01-30 08:55:29').
od(1.4728, '2007-01-30 09:13:00').
od(1.4704, '2007-01-30 09:30:29').
od(1.4683, '2007-01-30 09:47:53').
od(1.4656, '2007-01-30 10:05:09').
od(1.4623, '2007-01-30 10:22:28').
od(1.4611, '2007-01-30 11:16:40').
od(1.4579, '2007-01-30 11:31:57').
od(1.4545, '2007-01-30 11:46:20').
od(1.4522, '2007-01-30 12:00:46').
