od(0.1974, '2007-03-09 10:48:34').
od(0.1822, '2007-03-09 10:54:53').
od(0.1754, '2007-03-09 11:01:05').
od(0.1759, '2007-03-09 11:07:31').
od(0.1749, '2007-03-09 11:13:50').
od(0.1807, '2007-03-09 11:21:21').
od(0.1834, '2007-03-09 11:28:35').
od(0.1826, '2007-03-09 11:34:45').
od(0.1895, '2007-03-09 11:40:57').
od(0.1913, '2007-03-09 11:47:10').
od(0.1905, '2007-03-09 11:53:24').
od(0.1936, '2007-03-09 11:59:41').
od(0.1934, '2007-03-09 12:04:45').
od(0.195, '2007-03-09 12:09:58').
od(0.1982, '2007-03-09 12:15:09').
od(0.1982, '2007-03-09 12:20:34').
od(0.2003, '2007-03-09 12:25:53').
od(0.2026, '2007-03-09 12:31:05').
od(0.2037, '2007-03-09 12:36:21').
od(0.2017, '2007-03-09 12:40:38').
od(0.2062, '2007-03-09 12:44:49').
od(0.2074, '2007-03-09 12:49:04').
od(0.2053, '2007-03-09 12:53:15').
od(0.2093, '2007-03-09 12:57:25').
od(0.2059, '2007-03-09 13:01:36').
od(0.2101, '2007-03-09 13:06:01').
od(0.2145, '2007-03-09 13:09:07').
od(0.2148, '2007-03-09 13:12:18').
od(0.215, '2007-03-09 13:15:24').
od(0.2142, '2007-03-09 13:18:34').
od(0.2153, '2007-03-09 13:21:43').
od(0.2182, '2007-03-09 13:24:48').
od(0.2179, '2007-03-09 13:27:50').
od(0.2204, '2007-03-09 13:31:00').
od(0.2216, '2007-03-09 13:34:07').
od(0.2193, '2007-03-09 13:37:16').
od(0.2188, '2007-03-09 13:40:21').
od(0.2241, '2007-03-09 13:43:31').
od(0.2245, '2007-03-09 13:46:40').
od(0.2256, '2007-03-09 13:49:50').
od(0.2281, '2007-03-09 13:53:00').
od(0.229, '2007-03-09 13:56:14').
od(0.2318, '2007-03-09 13:59:19').
od(0.2284, '2007-03-09 14:02:25').
od(0.2283, '2007-03-09 14:05:37').
od(0.2365, '2007-03-09 14:08:44').
od(0.2386, '2007-03-09 14:11:57').
od(0.2399, '2007-03-09 14:15:05').
od(0.2422, '2007-03-09 14:18:14').
od(0.2408, '2007-03-09 14:21:24').
od(0.2466, '2007-03-09 14:24:31').
od(0.2473, '2007-03-09 14:27:42').
od(0.2472, '2007-03-09 14:30:54').
od(0.249, '2007-03-09 14:34:09').
od(0.2525, '2007-03-09 14:37:16').
od(0.2543, '2007-03-09 14:40:28').
od(0.2541, '2007-03-09 14:43:33').
od(0.2531, '2007-03-09 14:46:41').
od(0.237, '2007-03-09 14:48:47').
od(0.2353, '2007-03-09 14:52:11').
od(0.2413, '2007-03-09 14:55:17').
od(0.2423, '2007-03-09 14:58:25').
od(0.2438, '2007-03-09 15:01:33').
od(0.2429, '2007-03-09 15:04:53').
od(0.2473, '2007-03-09 15:08:02').
od(0.2482, '2007-03-09 15:11:14').
od(0.2505, '2007-03-09 15:14:19').
od(0.2517, '2007-03-09 15:17:28').
od(0.254, '2007-03-09 15:20:35').
od(0.2571, '2007-03-09 15:23:45').
od(0.2576, '2007-03-09 15:26:44').
od(0.258, '2007-03-09 15:29:56').
od(0.2621, '2007-03-09 15:33:01').
od(0.2644, '2007-03-09 15:36:16').
od(0.2671, '2007-03-09 15:39:24').
od(0.2675, '2007-03-09 15:42:34').
od(0.2703, '2007-03-09 15:45:38').
od(0.2733, '2007-03-09 15:48:48').
od(0.2739, '2007-03-09 15:51:52').
od(0.2736, '2007-03-09 15:54:57').
od(0.2771, '2007-03-09 15:58:21').
od(0.2916, '2007-03-09 16:02:44').
od(0.2837, '2007-03-09 16:06:58').
od(0.2894, '2007-03-09 16:11:07').
od(0.2944, '2007-03-09 16:15:17').
od(0.2907, '2007-03-09 16:19:24').
od(0.297, '2007-03-09 16:23:42').
od(0.2985, '2007-03-09 16:27:50').
od(0.2991, '2007-03-09 16:31:59').
od(0.3048, '2007-03-09 16:36:07').
od(0.3071, '2007-03-09 16:40:19').
od(0.3236, '2007-03-09 16:45:50').
od(0.3292, '2007-03-09 16:50:59').
od(0.3334, '2007-03-09 16:56:09').
od(0.337, '2007-03-09 17:01:23').
od(0.3407, '2007-03-09 17:06:38').
od(0.3248, '2007-03-09 17:11:49').
od(0.3293, '2007-03-09 17:17:03').
od(0.3308, '2007-03-09 17:23:52').
od(0.3381, '2007-03-09 17:31:43').
od(0.3402, '2007-03-09 17:38:01').
od(0.3441, '2007-03-09 17:44:10').
od(0.3492, '2007-03-09 17:50:28').
od(0.3486, '2007-03-09 17:56:41').
od(0.3565, '2007-03-09 18:03:00').
od(0.3594, '2007-03-09 18:09:16').
od(0.3619, '2007-03-09 18:15:32').
od(0.3655, '2007-03-09 18:21:46').
od(0.3662, '2007-03-09 18:27:57').
od(0.3715, '2007-03-09 18:34:11').
od(0.3713, '2007-03-09 18:40:27').
od(0.3758, '2007-03-09 18:46:49').
od(0.3792, '2007-03-09 18:52:59').
od(0.3782, '2007-03-09 18:59:22').
od(0.3871, '2007-03-09 19:05:41').
od(0.3848, '2007-03-09 19:11:54').
od(0.3863, '2007-03-09 19:18:08').
od(0.3934, '2007-03-09 19:24:19').
od(0.3919, '2007-03-09 19:30:36').
od(0.3946, '2007-03-09 19:36:47').
od(0.3987, '2007-03-09 19:43:05').
od(0.4039, '2007-03-09 19:49:14').
od(0.4091, '2007-03-09 19:55:26').
od(0.3999, '2007-03-09 20:01:39').
od(0.4097, '2007-03-09 20:08:01').
od(0.4134, '2007-03-09 20:14:18').
od(0.412, '2007-03-09 20:20:34').
od(0.419, '2007-03-09 20:26:49').
od(0.4151, '2007-03-09 20:33:06').
od(0.4223, '2007-03-09 20:39:14').
od(0.4224, '2007-03-09 20:45:33').
od(0.4246, '2007-03-09 20:51:50').
od(0.4271, '2007-03-09 20:58:07').
od(0.4297, '2007-03-09 21:04:30').
od(0.4324, '2007-03-09 21:10:45').
od(0.4308, '2007-03-09 21:17:08').
od(0.4293, '2007-03-09 21:23:25').
od(0.4361, '2007-03-09 21:29:40').
od(0.4351, '2007-03-09 21:35:54').
od(0.4394, '2007-03-09 21:42:08').
od(0.4376, '2007-03-09 21:48:22').
od(0.4356, '2007-03-09 21:54:36').
od(0.4416, '2007-03-09 22:00:53').
od(0.4355, '2007-03-09 22:07:22').
od(0.4368, '2007-03-09 22:13:39').
od(0.4356, '2007-03-09 22:19:56').
od(0.4382, '2007-03-09 22:26:11').
od(0.4448, '2007-03-09 22:32:34').
od(0.4433, '2007-03-09 22:38:46').
od(0.4467, '2007-03-09 22:45:03').
od(0.449, '2007-03-09 22:51:19').
od(0.4475, '2007-03-09 22:57:30').
od(0.45, '2007-03-09 23:03:45').
od(0.4467, '2007-03-09 23:09:58').
od(0.454, '2007-03-09 23:16:08').
od(0.4542, '2007-03-09 23:22:23').
od(0.4579, '2007-03-09 23:28:36').
od(0.461, '2007-03-09 23:34:53').
od(0.4572, '2007-03-09 23:41:08').
od(0.4634, '2007-03-09 23:47:23').
od(0.4572, '2007-03-09 23:53:46').
od(0.4636, '2007-03-09 23:59:59').
od(0.4674, '2007-03-10 00:06:30').
od(0.461, '2007-03-10 00:12:47').
od(0.4691, '2007-03-10 00:19:13').
od(0.4652, '2007-03-10 00:25:29').
od(0.4652, '2007-03-10 00:31:49').
od(0.4671, '2007-03-10 00:38:09').
od(0.4683, '2007-03-10 00:44:22').
od(0.4699, '2007-03-10 00:50:51').
od(0.4703, '2007-03-10 00:57:03').
od(0.4702, '2007-03-10 01:03:12').
od(0.4742, '2007-03-10 01:09:30').
od(0.4614, '2007-03-10 01:15:44').
od(0.4757, '2007-03-10 01:21:59').
od(0.4727, '2007-03-10 01:28:21').
od(0.4745, '2007-03-10 01:34:38').
od(0.4774, '2007-03-10 01:41:00').
od(0.4767, '2007-03-10 01:47:14').
od(0.4788, '2007-03-10 01:53:29').
od(0.4792, '2007-03-10 01:59:41').
od(0.479, '2007-03-10 02:05:51').
od(0.4767, '2007-03-10 02:12:04').
od(0.4786, '2007-03-10 02:18:19').
od(0.481, '2007-03-10 02:24:31').
od(0.4794, '2007-03-10 02:30:49').
od(0.4765, '2007-03-10 02:37:07').
od(0.4817, '2007-03-10 02:43:21').
od(0.4793, '2007-03-10 02:49:47').
od(0.4843, '2007-03-10 02:56:04').
od(0.4832, '2007-03-10 03:02:25').
od(0.4829, '2007-03-10 03:08:44').
od(0.4844, '2007-03-10 03:15:00').
od(0.4832, '2007-03-10 03:21:18').
od(0.4863, '2007-03-10 03:27:39').
od(0.4845, '2007-03-10 03:33:56').
od(0.4852, '2007-03-10 03:40:10').
od(0.4864, '2007-03-10 03:46:24').
od(0.4855, '2007-03-10 03:52:40').
od(0.4865, '2007-03-10 03:58:56').
od(0.4876, '2007-03-10 04:05:13').
od(0.487, '2007-03-10 04:11:26').
od(0.4869, '2007-03-10 04:17:42').
od(0.4811, '2007-03-10 04:23:56').
od(0.4842, '2007-03-10 04:30:10').
od(0.4806, '2007-03-10 04:36:27').
od(0.4848, '2007-03-10 04:42:40').
od(0.4881, '2007-03-10 04:49:05').
od(0.4874, '2007-03-10 04:55:16').
od(0.4903, '2007-03-10 05:01:30').
od(0.4884, '2007-03-10 05:07:54').
od(0.4815, '2007-03-10 05:14:08').
od(0.4907, '2007-03-10 05:20:23').
od(0.4908, '2007-03-10 05:26:39').
od(0.491, '2007-03-10 05:32:48').
od(0.4897, '2007-03-10 05:39:09').
od(0.4903, '2007-03-10 05:45:12').
od(0.4912, '2007-03-10 05:51:19').
od(0.4892, '2007-03-10 05:57:39').
od(0.4892, '2007-03-10 06:03:55').
od(0.4918, '2007-03-10 06:10:22').
od(0.4876, '2007-03-10 06:16:39').
od(0.4891, '2007-03-10 06:22:50').
od(0.492, '2007-03-10 06:29:00').
od(0.4922, '2007-03-10 06:35:13').
od(0.4908, '2007-03-10 06:41:28').
od(0.492, '2007-03-10 06:47:45').
od(0.4933, '2007-03-10 06:53:56').
od(0.4902, '2007-03-10 07:00:08').
od(0.4927, '2007-03-10 07:06:27').
od(0.4904, '2007-03-10 07:12:41').
od(0.4916, '2007-03-10 07:18:57').
od(0.4933, '2007-03-10 07:25:12').
od(0.4916, '2007-03-10 07:31:27').
od(0.4933, '2007-03-10 07:37:43').
od(0.4937, '2007-03-10 07:44:04').
od(0.4938, '2007-03-10 07:50:18').
od(0.4932, '2007-03-10 07:56:28').
od(0.4924, '2007-03-10 08:02:52').
od(0.4936, '2007-03-10 08:09:10').
od(0.4857, '2007-03-10 08:15:32').
od(0.4937, '2007-03-10 08:21:57').
od(0.494, '2007-03-10 08:28:16').
od(0.4937, '2007-03-10 08:34:32').
od(0.4934, '2007-03-10 08:40:46').
od(0.4939, '2007-03-10 08:47:10').
od(0.4905, '2007-03-10 08:53:23').
od(0.4936, '2007-03-10 08:59:36').
od(0.4934, '2007-03-10 09:06:00').
od(0.4939, '2007-03-10 09:12:15').
od(0.4816, '2007-03-10 09:18:39').
od(0.4884, '2007-03-10 09:24:54').
od(0.4916, '2007-03-10 09:32:55').
od(0.4889, '2007-03-10 09:39:04').
od(0.4947, '2007-03-10 09:45:15').
od(0.4948, '2007-03-10 09:51:27').
od(0.4917, '2007-03-10 09:57:41').
od(0.4934, '2007-03-10 10:03:53').
od(0.4812, '2007-03-10 10:10:09').
od(0.4912, '2007-03-10 10:16:27').
od(0.4924, '2007-03-10 10:22:27').
od(0.4928, '2007-03-10 10:28:46').
od(0.4951, '2007-03-10 10:36:24').
od(0.4963, '2007-03-10 10:43:44').
od(0.4951, '2007-03-10 10:51:01').
od(0.4931, '2007-03-10 10:58:17').
od(0.4963, '2007-03-10 11:05:43').
od(0.5216, '2007-03-10 11:13:47').
od(0.5285, '2007-03-10 11:22:11').
od(0.5278, '2007-03-10 11:30:27').
od(0.5284, '2007-03-10 11:38:52').
od(0.5283, '2007-03-10 11:47:13').
od(0.5286, '2007-03-10 11:55:37').
od(0.5181, '2007-03-10 12:03:57').
od(0.514, '2007-03-10 12:12:16').
od(0.5072, '2007-03-10 12:20:34').
od(0.4972, '2007-03-10 12:28:57').
od(0.4954, '2007-03-10 12:37:09').
od(0.497, '2007-03-10 12:45:26').
od(0.497, '2007-03-10 12:53:46').
od(0.4962, '2007-03-10 13:02:07').
od(0.4958, '2007-03-10 13:10:34').
od(0.4985, '2007-03-10 13:18:59').
od(0.4926, '2007-03-10 13:27:19').
od(0.4934, '2007-03-10 13:35:36').
od(0.4965, '2007-03-10 13:43:52').
od(0.4973, '2007-03-10 13:52:15').
od(0.497, '2007-03-10 14:00:37').
od(0.4965, '2007-03-10 14:09:05').
od(0.4946, '2007-03-10 14:17:23').
od(0.4966, '2007-03-10 14:25:45').
od(0.489, '2007-03-10 14:34:11').
od(0.4957, '2007-03-10 14:42:33').
od(0.4891, '2007-03-10 14:50:56').
od(0.4965, '2007-03-10 14:59:21').
od(0.494, '2007-03-10 15:07:39').
od(0.4951, '2007-03-10 15:15:58').
od(0.4934, '2007-03-10 15:24:19').
od(0.4946, '2007-03-10 15:32:40').
od(0.4967, '2007-03-10 15:41:00').
od(0.4972, '2007-03-10 15:49:19').
od(0.4982, '2007-03-10 15:57:41').
od(0.4975, '2007-03-10 16:06:07').
od(0.4981, '2007-03-10 16:14:31').
od(0.4992, '2007-03-10 16:22:53').
od(0.4967, '2007-03-10 16:31:17').
od(0.498, '2007-03-10 16:39:41').
od(0.4982, '2007-03-10 16:47:59').
od(0.4971, '2007-03-10 16:56:22').
od(0.4964, '2007-03-10 17:04:53').
od(0.4836, '2007-03-10 17:13:14').
od(0.4974, '2007-03-10 17:21:39').
od(0.4965, '2007-03-10 17:29:53').
od(0.4932, '2007-03-10 17:38:20').
od(0.4962, '2007-03-10 17:46:37').
od(0.4954, '2007-03-10 17:54:53').
od(0.4975, '2007-03-10 18:03:08').
od(0.497, '2007-03-10 18:11:29').
od(0.4998, '2007-03-10 18:19:47').
od(0.5001, '2007-03-10 18:28:08').
od(0.4996, '2007-03-10 18:36:32').
od(0.5003, '2007-03-10 18:44:57').
od(0.5009, '2007-03-10 18:53:18').
od(0.5014, '2007-03-10 19:01:40').
od(0.4996, '2007-03-10 19:10:01').
od(0.5017, '2007-03-10 19:18:26').
od(0.5001, '2007-03-10 19:26:48').
od(0.5025, '2007-03-10 19:35:15').
od(0.4994, '2007-03-10 19:43:46').
od(0.4999, '2007-03-10 19:52:04').
od(0.5021, '2007-03-10 20:00:27').
od(0.5021, '2007-03-10 20:09:03').
od(0.5019, '2007-03-10 20:17:25').
od(0.5011, '2007-03-10 20:25:39').
od(0.4942, '2007-03-10 20:34:03').
od(0.5021, '2007-03-10 20:42:26').
od(0.5021, '2007-03-10 20:50:49').
od(0.5023, '2007-03-10 20:59:12').
od(0.5022, '2007-03-10 21:07:41').
od(0.5028, '2007-03-10 21:15:57').
od(0.499, '2007-03-10 21:24:15').
od(0.5041, '2007-03-10 21:32:35').
od(0.5018, '2007-03-10 21:40:50').
od(0.5034, '2007-03-10 21:49:09').
od(0.5039, '2007-03-10 21:57:30').
od(0.5034, '2007-03-10 22:06:03').
od(0.503, '2007-03-10 22:14:13').
od(0.5025, '2007-03-10 22:22:34').
od(0.505, '2007-03-10 22:30:50').
od(0.5033, '2007-03-10 22:39:11').
od(0.5044, '2007-03-10 22:47:32').
od(0.4988, '2007-03-10 22:55:54').
od(0.5044, '2007-03-10 23:04:16').
od(0.505, '2007-03-10 23:12:38').
od(0.5039, '2007-03-10 23:21:04').
od(0.5031, '2007-03-10 23:29:30').
od(0.505, '2007-03-10 23:37:55').
od(0.5044, '2007-03-10 23:46:14').
od(0.5078, '2007-03-10 23:54:34').
od(0.5051, '2007-03-11 00:02:58').
od(0.5068, '2007-03-11 00:11:19').
od(0.5075, '2007-03-11 00:19:41').
od(0.5097, '2007-03-11 00:27:59').
od(0.5097, '2007-03-11 00:36:26').
od(0.5102, '2007-03-11 00:44:41').
od(0.5106, '2007-03-11 00:53:11').
od(0.5088, '2007-03-11 01:01:29').
od(0.4991, '2007-03-11 01:09:45').
od(0.5091, '2007-03-11 01:18:06').
od(0.518, '2007-03-11 01:27:36').
od(0.5143, '2007-03-11 01:36:01').
od(0.51, '2007-03-11 01:44:28').
od(0.5138, '2007-03-11 01:52:46').
od(0.5123, '2007-03-11 02:01:12').
od(0.5139, '2007-03-11 02:09:35').
od(0.5115, '2007-03-11 02:17:58').
od(0.5155, '2007-03-11 02:26:25').
od(0.5152, '2007-03-11 02:34:44').
od(0.517, '2007-03-11 02:43:08').
od(0.5183, '2007-03-11 02:51:29').
od(0.5187, '2007-03-11 02:59:52').
od(0.518, '2007-03-11 03:08:19').
od(0.5181, '2007-03-11 03:16:44').
od(0.5191, '2007-03-11 03:25:11').
od(0.5177, '2007-03-11 03:33:23').
od(0.5201, '2007-03-11 03:41:44').
od(0.5201, '2007-03-11 03:50:05').
od(0.518, '2007-03-11 03:58:30').
od(0.5203, '2007-03-11 04:07:00').
od(0.5197, '2007-03-11 04:15:22').
od(0.5224, '2007-03-11 04:23:38').
od(0.52, '2007-03-11 04:31:55').
od(0.5222, '2007-03-11 04:40:15').
od(0.5236, '2007-03-11 04:48:26').
od(0.5137, '2007-03-11 04:56:49').
od(0.5242, '2007-03-11 05:05:17').
od(0.5231, '2007-03-11 05:13:37').
od(0.526, '2007-03-11 05:21:49').
od(0.525, '2007-03-11 05:30:12').
od(0.5266, '2007-03-11 05:38:36').
od(0.5271, '2007-03-11 05:46:56').
od(0.5272, '2007-03-11 05:55:19').
od(0.528, '2007-03-11 06:03:46').
od(0.5268, '2007-03-11 06:12:16').
od(0.5296, '2007-03-11 06:20:35').
od(0.5307, '2007-03-11 06:28:56').
od(0.5286, '2007-03-11 06:37:10').
od(0.53, '2007-03-11 06:45:34').
od(0.5281, '2007-03-11 06:53:47').
od(0.5302, '2007-03-11 07:02:16').
od(0.5287, '2007-03-11 07:10:33').
od(0.5325, '2007-03-11 07:18:54').
od(0.5291, '2007-03-11 07:27:19').
od(0.5331, '2007-03-11 07:35:42').
od(0.5344, '2007-03-11 07:44:03').
od(0.5324, '2007-03-11 07:52:25').
od(0.5362, '2007-03-11 08:00:49').
od(0.5334, '2007-03-11 08:09:18').
od(0.5366, '2007-03-11 08:17:38').
od(0.5369, '2007-03-11 08:25:56').
od(0.5376, '2007-03-11 08:34:18').
od(0.5384, '2007-03-11 08:42:39').
od(0.5373, '2007-03-11 08:50:58').
od(0.5396, '2007-03-11 08:59:23').
od(0.5378, '2007-03-11 09:07:45').
od(0.5405, '2007-03-11 09:16:12').
od(0.5422, '2007-03-11 09:24:40').
od(0.5426, '2007-03-11 09:33:05').
od(0.5427, '2007-03-11 09:41:24').
od(0.5429, '2007-03-11 09:49:51').
od(0.5452, '2007-03-11 09:58:15').
od(0.5451, '2007-03-11 10:06:22').
od(0.545, '2007-03-11 10:14:35').
od(0.5446, '2007-03-11 10:22:55').
od(0.5462, '2007-03-11 10:31:13').
od(0.5469, '2007-03-11 10:39:29').
od(0.5486, '2007-03-11 10:47:46').
od(0.5476, '2007-03-11 10:56:08').
od(0.5458, '2007-03-11 11:04:44').
od(0.5475, '2007-03-11 11:13:16').
od(0.5484, '2007-03-11 11:21:38').
od(0.5495, '2007-03-11 11:30:00').
od(0.5511, '2007-03-11 11:38:25').
od(0.5533, '2007-03-11 11:46:49').
od(0.5506, '2007-03-11 11:55:14').
od(0.5511, '2007-03-11 12:03:43').
od(0.5517, '2007-03-11 12:12:03').
od(0.5517, '2007-03-11 12:20:28').
od(0.5511, '2007-03-11 12:28:59').
od(0.5518, '2007-03-11 12:37:24').
od(0.5414, '2007-03-11 12:45:45').
od(0.5518, '2007-03-11 12:53:54').
od(0.5495, '2007-03-11 13:02:15').
od(0.551, '2007-03-11 13:10:37').
od(0.5511, '2007-03-11 13:18:58').
od(0.5524, '2007-03-11 13:27:25').
od(0.5386, '2007-03-11 13:35:37').
od(0.5548, '2007-03-11 13:43:58').
od(0.5547, '2007-03-11 13:52:15').
od(0.5542, '2007-03-11 14:00:34').
od(0.5524, '2007-03-11 14:08:57').
od(0.554, '2007-03-11 14:17:21').
od(0.5382, '2007-03-11 14:25:42').
od(0.5388, '2007-03-11 14:34:09').
od(0.5517, '2007-03-11 14:42:28').
od(0.5464, '2007-03-11 14:50:54').
od(0.5405, '2007-03-11 14:59:20').
od(0.5573, '2007-03-11 15:07:36').
od(0.5591, '2007-03-11 15:15:52').
od(0.5595, '2007-03-11 15:24:19').
od(0.5584, '2007-03-11 15:32:41').
od(0.559, '2007-03-11 15:40:57').
od(0.5587, '2007-03-11 15:49:11').
od(0.5605, '2007-03-11 15:57:33').
od(0.561, '2007-03-11 16:06:01').
od(0.5582, '2007-03-11 16:14:25').
od(0.5603, '2007-03-11 16:22:48').
od(0.5584, '2007-03-11 16:31:14').
od(0.5545, '2007-03-11 16:39:33').
od(0.5608, '2007-03-11 16:47:50').
od(0.5589, '2007-03-11 16:56:11').
od(0.5553, '2007-03-11 17:04:34').
od(0.5437, '2007-03-11 17:12:53').
od(0.5608, '2007-03-11 17:21:15').
od(0.5378, '2007-03-11 17:30:45').
od(0.5587, '2007-03-11 17:39:23').
od(0.5588, '2007-03-11 17:47:44').
od(0.5583, '2007-03-11 17:56:09').
od(0.5599, '2007-03-11 18:04:33').
od(0.5504, '2007-03-11 18:13:02').
od(0.5595, '2007-03-11 18:21:25').
od(0.5614, '2007-03-11 18:29:42').
od(0.5511, '2007-03-11 18:38:01').
od(0.5617, '2007-03-11 18:46:23').
od(0.5606, '2007-03-11 18:54:44').
od(0.5617, '2007-03-11 19:03:01').
od(0.5635, '2007-03-11 19:11:25').
od(0.5637, '2007-03-11 19:19:47').
od(0.5639, '2007-03-11 19:28:07').
od(0.5558, '2007-03-11 19:36:28').
od(0.564, '2007-03-11 19:44:50').
od(0.5627, '2007-03-11 19:53:12').
od(0.5647, '2007-03-11 20:01:35').
od(0.562, '2007-03-11 20:09:58').
od(0.5641, '2007-03-11 20:18:23').
od(0.5639, '2007-03-11 20:26:45').
od(0.5623, '2007-03-11 20:34:59').
od(0.5642, '2007-03-11 20:43:15').
od(0.5643, '2007-03-11 20:51:35').
od(0.5656, '2007-03-11 20:59:56').
od(0.5648, '2007-03-11 21:08:29').
od(0.5648, '2007-03-11 21:16:55').
od(0.5583, '2007-03-11 21:25:13').
od(0.5685, '2007-03-11 21:33:33').
od(0.5619, '2007-03-11 21:41:59').
od(0.5654, '2007-03-11 21:50:16').
od(0.5669, '2007-03-11 21:58:36').
od(0.5659, '2007-03-11 22:06:59').
od(0.566, '2007-03-11 22:15:17').
od(0.5672, '2007-03-11 22:23:42').
od(0.5661, '2007-03-11 22:32:06').
od(0.5672, '2007-03-11 22:40:22').
od(0.5673, '2007-03-11 22:48:48').
od(0.5704, '2007-03-11 22:57:10').
od(0.5597, '2007-03-11 23:05:32').
od(0.5693, '2007-03-11 23:13:57').
od(0.5706, '2007-03-11 23:22:15').
od(0.5738, '2007-03-11 23:30:40').
od(0.5697, '2007-03-11 23:39:03').
od(0.5712, '2007-03-11 23:47:32').
od(0.5698, '2007-03-11 23:55:53').
od(0.5706, '2007-03-12 00:04:16').
od(0.572, '2007-03-12 00:12:42').
od(0.5645, '2007-03-12 00:20:58').
od(0.5735, '2007-03-12 00:29:18').
od(0.5754, '2007-03-12 00:37:34').
od(0.5746, '2007-03-12 00:46:01').
od(0.5757, '2007-03-12 00:54:21').
od(0.5752, '2007-03-12 01:02:42').
od(0.5769, '2007-03-12 01:11:05').
od(0.5788, '2007-03-12 01:19:28').
od(0.5779, '2007-03-12 01:27:47').
od(0.5789, '2007-03-12 01:36:12').
od(0.578, '2007-03-12 01:44:35').
od(0.579, '2007-03-12 01:53:02').
od(0.575, '2007-03-12 02:01:30').
od(0.5818, '2007-03-12 02:10:03').
od(0.5829, '2007-03-12 02:18:21').
od(0.5759, '2007-03-12 02:26:44').
od(0.5837, '2007-03-12 02:35:07').
od(0.5834, '2007-03-12 02:43:31').
od(0.5852, '2007-03-12 02:51:56').
od(0.5839, '2007-03-12 03:00:18').
od(0.5861, '2007-03-12 03:08:48').
od(0.5861, '2007-03-12 03:17:08').
od(0.5871, '2007-03-12 03:25:34').
od(0.5864, '2007-03-12 03:33:48').
od(0.5851, '2007-03-12 03:42:06').
od(0.589, '2007-03-12 03:50:32').
od(0.5839, '2007-03-12 03:58:55').
od(0.5881, '2007-03-12 04:07:37').
od(0.587, '2007-03-12 04:15:55').
od(0.5928, '2007-03-12 04:24:19').
od(0.5897, '2007-03-12 04:32:40').
od(0.589, '2007-03-12 04:41:00').
od(0.5872, '2007-03-12 04:49:19').
od(0.5896, '2007-03-12 04:57:45').
od(0.5751, '2007-03-12 05:06:04').
od(0.5824, '2007-03-12 05:14:28').
od(0.5938, '2007-03-12 05:22:56').
od(0.5931, '2007-03-12 05:31:09').
od(0.5926, '2007-03-12 05:39:28').
od(0.5938, '2007-03-12 05:47:52').
od(0.5942, '2007-03-12 05:56:15').
od(0.5947, '2007-03-12 06:04:37').
od(0.5953, '2007-03-12 06:12:54').
od(0.5941, '2007-03-12 06:21:18').
od(0.5872, '2007-03-12 06:29:41').
od(0.5926, '2007-03-12 06:38:01').
od(0.5966, '2007-03-12 06:46:24').
od(0.5958, '2007-03-12 06:54:46').
od(0.5968, '2007-03-12 07:03:09').
od(0.597, '2007-03-12 07:11:23').
od(0.5977, '2007-03-12 07:19:47').
od(0.5973, '2007-03-12 07:28:12').
od(0.5967, '2007-03-12 07:36:35').
od(0.5988, '2007-03-12 07:44:50').
od(0.5976, '2007-03-12 07:53:14').
od(0.5988, '2007-03-12 08:01:40').
od(0.5991, '2007-03-12 08:09:59').
od(0.599, '2007-03-12 08:18:20').
od(0.5979, '2007-03-12 08:26:36').
od(0.5999, '2007-03-12 08:35:05').
od(0.6017, '2007-03-12 08:43:27').
od(0.5991, '2007-03-12 08:51:51').
od(0.5986, '2007-03-12 09:00:10').
od(0.6007, '2007-03-12 09:08:35').
od(0.5986, '2007-03-12 09:22:05').
od(0.5979, '2007-03-12 09:30:10').
od(0.6071, '2007-03-12 09:38:29').
od(0.5989, '2007-03-12 09:46:50').
od(0.5969, '2007-03-12 09:55:06').
od(0.5998, '2007-03-12 10:03:32').
od(0.6025, '2007-03-12 10:12:14').
od(0.5989, '2007-03-12 10:20:27').
od(0.6014, '2007-03-12 10:28:50').
od(0.5994, '2007-03-12 10:37:08').
od(0.5994, '2007-03-12 10:45:31').
od(0.5992, '2007-03-12 10:53:47').
