od(0.1009, '2007-03-13 16:41:41').
od(0.1013, '2007-03-13 17:05:06').
od(0.1013, '2007-03-13 17:28:25').
od(0.1015, '2007-03-13 17:54:38').
od(0.1019, '2007-03-13 18:20:55').
od(0.1022, '2007-03-13 18:47:12').
od(0.1023, '2007-03-13 19:13:28').
od(0.103, '2007-03-13 19:39:48').
od(0.103, '2007-03-13 20:06:10').
od(0.1033, '2007-03-13 20:32:34').
od(0.1032, '2007-03-13 20:58:52').
od(0.1027, '2007-03-13 21:25:14').
od(0.1023, '2007-03-13 21:51:38').
od(0.1019, '2007-03-13 22:17:59').
od(0.1017, '2007-03-13 22:44:19').
od(0.1019, '2007-03-13 23:10:43').
od(0.102, '2007-03-13 23:37:06').
od(0.1029, '2007-03-14 00:03:27').
od(0.1032, '2007-03-14 00:29:52').
od(0.1042, '2007-03-14 00:56:08').
od(0.1073, '2007-03-14 01:22:26').
od(0.1101, '2007-03-14 01:48:50').
od(0.1125, '2007-03-14 02:15:08').
od(0.1217, '2007-03-14 02:41:12').
od(0.1298, '2007-03-14 03:07:37').
od(0.1522, '2007-03-14 03:36:20').
od(0.1683, '2007-03-14 04:02:20').
od(0.1864, '2007-03-14 04:28:39').
od(0.253, '2007-03-14 04:54:51').
od(0.3683, '2007-03-14 05:21:15').
od(0.3117, '2007-03-14 05:47:30').
od(0.4838, '2007-03-14 06:13:58').
od(0.598, '2007-03-14 06:40:17').
od(0.7036, '2007-03-14 07:06:30').
od(0.8161, '2007-03-14 07:32:41').
od(0.8953, '2007-03-14 07:59:02').
od(0.9673, '2007-03-14 08:25:04').
od(1.0195, '2007-03-14 08:51:14').
od(1.0803, '2007-03-14 09:17:31').
od(1.1324, '2007-03-14 09:43:47').
od(1.398, '2007-03-14 14:05:59').
