od(0.1142, '2007-04-13 13:29:01').
od(0.1113, '2007-04-13 13:33:14').
od(0.1146, '2007-04-13 13:37:28').
od(0.1141, '2007-04-13 13:41:42').
od(0.1115, '2007-04-13 13:45:48').
od(0.1119, '2007-04-13 13:50:04').
od(0.112, '2007-04-13 13:54:17').
od(0.1113, '2007-04-13 13:59:14').
od(0.112, '2007-04-13 14:04:29').
od(0.1116, '2007-04-13 14:09:39').
od(0.1127, '2007-04-13 14:14:58').
od(0.1132, '2007-04-13 14:20:17').
od(0.1123, '2007-04-13 14:25:34').
od(0.1125, '2007-04-13 14:30:43').
od(0.1134, '2007-04-13 14:36:52').
od(0.1136, '2007-04-13 14:43:08').
od(0.1144, '2007-04-13 14:49:15').
od(0.1151, '2007-04-13 14:55:30').
od(0.1163, '2007-04-13 15:01:42').
od(0.1169, '2007-04-13 15:07:53').
od(0.1179, '2007-04-13 15:14:10').
od(0.1188, '2007-04-13 15:20:12').
od(0.1195, '2007-04-13 15:26:20').
od(0.1211, '2007-04-13 15:32:22').
od(0.1226, '2007-04-13 15:38:33').
od(0.1235, '2007-04-13 15:44:38').
od(0.1245, '2007-04-13 15:50:43').
od(0.1258, '2007-04-13 15:57:53').
od(0.1265, '2007-04-13 16:05:00').
od(0.1286, '2007-04-13 16:12:16').
od(0.1295, '2007-04-13 16:19:29').
od(0.1316, '2007-04-13 16:26:37').
od(0.1336, '2007-04-13 16:33:49').
od(0.1372, '2007-04-13 16:41:02').
od(0.1382, '2007-04-13 16:48:13').
od(0.1397, '2007-04-13 16:55:28').
od(0.1436, '2007-04-13 17:02:33').
od(0.1432, '2007-04-13 17:09:37').
od(0.1458, '2007-04-13 17:16:37').
od(0.1475, '2007-04-13 17:23:49').
od(0.1509, '2007-04-13 17:31:01').
od(0.1521, '2007-04-13 17:38:16').
od(0.157, '2007-04-13 17:46:04').
od(0.1584, '2007-04-13 17:54:06').
od(0.1635, '2007-04-13 18:06:55').
od(0.1669, '2007-04-13 18:15:04').
od(0.1701, '2007-04-13 18:23:07').
od(0.1723, '2007-04-13 18:31:11').
od(0.1757, '2007-04-13 18:39:08').
od(0.1792, '2007-04-13 18:47:19').
od(0.1829, '2007-04-13 18:55:22').
od(0.1867, '2007-04-13 19:03:36').
od(0.1915, '2007-04-13 19:11:44').
od(0.1953, '2007-04-13 19:19:51').
od(0.1992, '2007-04-13 19:27:58').
od(0.2051, '2007-04-13 19:35:59').
od(0.2068, '2007-04-13 19:44:02').
od(0.2129, '2007-04-13 19:52:02').
od(0.2158, '2007-04-13 20:00:18').
od(0.2213, '2007-04-13 20:08:24').
od(0.2276, '2007-04-13 20:16:22').
od(0.2316, '2007-04-13 20:24:31').
od(0.2396, '2007-04-13 20:32:34').
od(0.2438, '2007-04-13 20:40:38').
od(0.2526, '2007-04-13 20:48:43').
od(0.2587, '2007-04-13 20:56:49').
od(0.265, '2007-04-13 21:05:14').
od(0.2707, '2007-04-13 21:13:17').
od(0.2761, '2007-04-13 21:21:30').
od(0.2862, '2007-04-13 21:29:50').
od(0.2913, '2007-04-13 21:37:52').
od(0.2993, '2007-04-13 21:45:58').
od(0.308, '2007-04-13 21:54:03').
od(0.316, '2007-04-13 22:02:02').
od(0.3269, '2007-04-13 22:10:09').
od(0.332, '2007-04-13 22:18:22').
od(0.3381, '2007-04-13 22:26:21').
od(0.3462, '2007-04-13 22:34:35').
od(0.3546, '2007-04-13 22:42:42').
od(0.3622, '2007-04-13 22:50:54').
od(0.3739, '2007-04-13 22:58:57').
od(0.3862, '2007-04-13 23:07:08').
od(0.3992, '2007-04-13 23:15:10').
od(0.4064, '2007-04-13 23:23:18').
od(0.4169, '2007-04-13 23:31:23').
od(0.4255, '2007-04-13 23:39:36').
od(0.4314, '2007-04-13 23:47:39').
od(0.4391, '2007-04-13 23:55:50').
od(0.4545, '2007-04-14 00:04:05').
od(0.4661, '2007-04-14 00:12:03').
od(0.4736, '2007-04-14 00:20:13').
od(0.4872, '2007-04-14 00:28:33').
od(0.4975, '2007-04-14 00:36:43').
od(0.5105, '2007-04-14 00:44:49').
od(0.5214, '2007-04-14 00:52:57').
od(0.5299, '2007-04-14 01:01:11').
od(0.5418, '2007-04-14 01:09:20').
od(0.5535, '2007-04-14 01:17:21').
od(0.5652, '2007-04-14 01:25:31').
od(0.5799, '2007-04-14 01:33:32').
od(0.5894, '2007-04-14 01:41:42').
od(0.6055, '2007-04-14 01:49:50').
od(0.6166, '2007-04-14 01:57:58').
od(0.6294, '2007-04-14 02:06:07').
od(0.6409, '2007-04-14 02:14:11').
od(0.6486, '2007-04-14 02:22:14').
od(0.6584, '2007-04-14 02:30:17').
od(0.6681, '2007-04-14 02:38:33').
od(0.6774, '2007-04-14 02:46:46').
od(0.6858, '2007-04-14 02:54:56').
od(0.6893, '2007-04-14 03:03:04').
od(0.7013, '2007-04-14 03:11:23').
od(0.701, '2007-04-14 03:19:30').
od(0.6981, '2007-04-14 03:27:28').
od(0.7032, '2007-04-14 03:35:37').
od(0.707, '2007-04-14 03:43:54').
od(0.7093, '2007-04-14 03:52:00').
od(0.7104, '2007-04-14 04:00:01').
od(0.7118, '2007-04-14 04:08:11').
od(0.7099, '2007-04-14 04:16:17').
od(0.7142, '2007-04-14 04:24:25').
od(0.7163, '2007-04-14 04:32:45').
od(0.7206, '2007-04-14 04:40:49').
od(0.7198, '2007-04-14 04:49:00').
od(0.7176, '2007-04-14 04:57:17').
od(0.7162, '2007-04-14 05:05:20').
od(0.7206, '2007-04-14 05:13:19').
od(0.7232, '2007-04-14 05:21:31').
od(0.7256, '2007-04-14 05:29:34').
od(0.7255, '2007-04-14 05:37:38').
od(0.7285, '2007-04-14 05:45:44').
od(0.7314, '2007-04-14 05:53:46').
od(0.7272, '2007-04-14 06:01:58').
od(0.7294, '2007-04-14 06:10:02').
od(0.7274, '2007-04-14 06:18:09').
od(0.7294, '2007-04-14 06:26:21').
od(0.7292, '2007-04-14 06:34:33').
od(0.7315, '2007-04-14 06:42:32').
od(0.7327, '2007-04-14 06:50:50').
od(0.7342, '2007-04-14 06:58:55').
od(0.738, '2007-04-14 07:07:09').
od(0.7344, '2007-04-14 07:15:24').
od(0.7353, '2007-04-14 07:23:29').
od(0.734, '2007-04-14 07:31:34').
od(0.7362, '2007-04-14 07:39:40').
od(0.7383, '2007-04-14 07:47:48').
od(0.7329, '2007-04-14 07:56:01').
od(0.7289, '2007-04-14 08:04:09').
od(0.7329, '2007-04-14 08:12:11').
od(0.7312, '2007-04-14 08:20:23').
od(0.7331, '2007-04-14 08:28:32').
od(0.7332, '2007-04-14 08:36:49').
od(0.7402, '2007-04-14 08:44:59').
od(0.7355, '2007-04-14 08:53:09').
od(0.7334, '2007-04-14 09:01:14').
od(0.7377, '2007-04-14 09:09:29').
od(0.734, '2007-04-14 09:17:24').
od(0.7337, '2007-04-14 09:25:35').
od(0.7349, '2007-04-14 09:33:42').
od(0.7346, '2007-04-14 09:41:44').
od(0.7363, '2007-04-14 09:49:57').
od(0.7331, '2007-04-14 09:58:11').
od(0.7342, '2007-04-14 10:07:19').
od(0.7364, '2007-04-14 10:15:36').
od(0.7357, '2007-04-14 10:23:50').
od(0.7368, '2007-04-14 10:32:06').
od(0.7343, '2007-04-14 10:40:19').
od(0.7331, '2007-04-14 10:48:31').
od(0.7399, '2007-04-14 10:56:45').
od(0.7432, '2007-04-14 11:04:46').
od(0.7488, '2007-04-14 11:12:49').
od(0.7451, '2007-04-14 11:20:58').
od(0.7449, '2007-04-14 11:28:56').
od(0.7459, '2007-04-14 11:37:02').
od(0.7462, '2007-04-14 11:45:09').
od(0.7296, '2007-04-14 11:53:09').
od(0.7335, '2007-04-14 12:01:14').
od(0.739, '2007-04-14 12:09:22').
od(0.7378, '2007-04-14 12:17:34').
od(0.74, '2007-04-14 12:25:41').
od(0.7461, '2007-04-14 12:33:45').
od(0.7351, '2007-04-14 12:41:47').
od(0.7426, '2007-04-14 12:49:58').
od(0.7403, '2007-04-14 12:58:04').
od(0.7392, '2007-04-14 13:06:15').
od(0.7372, '2007-04-14 13:14:15').
od(0.7363, '2007-04-14 13:22:19').
od(0.7408, '2007-04-14 13:30:24').
od(0.7381, '2007-04-14 13:38:30').
od(0.74, '2007-04-14 13:46:37').
od(0.737, '2007-04-14 13:54:41').
od(0.7437, '2007-04-14 14:02:55').
od(0.7395, '2007-04-14 14:10:59').
od(0.7448, '2007-04-14 14:19:09').
od(0.7462, '2007-04-14 14:27:08').
od(0.7474, '2007-04-14 14:35:10').
od(0.7491, '2007-04-14 14:43:09').
od(0.7459, '2007-04-14 14:51:12').
od(0.7457, '2007-04-14 14:59:07').
od(0.7452, '2007-04-14 15:07:25').
od(0.7487, '2007-04-14 15:15:23').
od(0.7574, '2007-04-14 15:23:24').
od(0.7524, '2007-04-14 15:31:30').
od(0.749, '2007-04-14 15:39:30').
od(0.7516, '2007-04-14 15:47:35').
od(0.749, '2007-04-14 15:55:44').
od(0.7511, '2007-04-14 16:03:47').
od(0.752, '2007-04-14 16:11:50').
od(0.7579, '2007-04-14 16:19:51').
od(0.751, '2007-04-14 16:27:53').
od(0.7614, '2007-04-14 16:36:01').
od(0.7567, '2007-04-14 16:44:03').
od(0.7416, '2007-04-14 16:52:03').
od(0.7398, '2007-04-14 17:00:09').
od(0.7419, '2007-04-14 17:08:22').
od(0.74, '2007-04-14 17:16:25').
od(0.7385, '2007-04-14 17:24:22').
od(0.7393, '2007-04-14 17:32:22').
od(0.7404, '2007-04-14 17:40:25').
od(0.7426, '2007-04-14 17:48:22').
od(0.748, '2007-04-14 17:56:29').
od(0.743, '2007-04-14 18:04:37').
od(0.7398, '2007-04-14 18:12:45').
od(0.7413, '2007-04-14 18:20:46').
od(0.7405, '2007-04-14 18:28:49').
od(0.7399, '2007-04-14 18:36:45').
od(0.7419, '2007-04-14 18:44:44').
od(0.7438, '2007-04-14 18:52:48').
od(0.745, '2007-04-14 19:00:51').
od(0.7546, '2007-04-14 19:08:54').
od(0.741, '2007-04-14 19:17:02').
od(0.7484, '2007-04-14 19:25:10').
od(0.7418, '2007-04-14 19:33:06').
od(0.7454, '2007-04-14 19:41:09').
od(0.7396, '2007-04-14 19:49:10').
od(0.7436, '2007-04-14 19:57:07').
od(0.7433, '2007-04-14 20:05:05').
od(0.7434, '2007-04-14 20:13:05').
od(0.7443, '2007-04-14 20:21:02').
od(0.7462, '2007-04-14 20:28:58').
od(0.7452, '2007-04-14 20:37:03').
od(0.7428, '2007-04-14 20:45:07').
od(0.7442, '2007-04-14 20:53:11').
od(0.7429, '2007-04-14 21:01:24').
od(0.7479, '2007-04-14 21:09:31').
od(0.7441, '2007-04-14 21:17:32').
od(0.7429, '2007-04-14 21:25:30').
od(0.7508, '2007-04-14 21:33:27').
od(0.7465, '2007-04-14 21:41:26').
od(0.7499, '2007-04-14 21:49:31').
od(0.7539, '2007-04-14 21:57:33').
od(0.7443, '2007-04-14 22:05:40').
od(0.7456, '2007-04-14 22:13:38').
od(0.7454, '2007-04-14 22:21:36').
od(0.7452, '2007-04-14 22:29:33').
od(0.7449, '2007-04-14 22:37:33').
od(0.7458, '2007-04-14 22:45:38').
od(0.747, '2007-04-14 22:53:40').
od(0.7448, '2007-04-14 23:01:34').
od(0.745, '2007-04-14 23:09:35').
od(0.746, '2007-04-14 23:17:32').
od(0.7497, '2007-04-14 23:25:30').
od(0.7469, '2007-04-14 23:33:36').
od(0.7462, '2007-04-14 23:41:44').
od(0.7446, '2007-04-14 23:49:41').
od(0.7471, '2007-04-14 23:57:53').
od(0.7512, '2007-04-15 00:06:04').
od(0.7544, '2007-04-15 00:14:06').
od(0.7533, '2007-04-15 00:22:12').
od(0.7453, '2007-04-15 00:30:18').
od(0.7486, '2007-04-15 00:38:19').
od(0.7547, '2007-04-15 00:46:26').
od(0.7454, '2007-04-15 00:54:25').
od(0.7498, '2007-04-15 01:02:30').
od(0.75, '2007-04-15 01:10:39').
od(0.7483, '2007-04-15 01:18:46').
od(0.7498, '2007-04-15 01:26:50').
od(0.7467, '2007-04-15 01:34:53').
od(0.7576, '2007-04-15 01:43:01').
od(0.7484, '2007-04-15 01:51:03').
od(0.758, '2007-04-15 01:59:20').
od(0.7484, '2007-04-15 02:08:33').
od(0.7526, '2007-04-15 02:16:29').
od(0.7493, '2007-04-15 02:24:39').
od(0.751, '2007-04-15 02:32:35').
od(0.7536, '2007-04-15 02:40:52').
od(0.7488, '2007-04-15 02:48:58').
od(0.7484, '2007-04-15 02:57:02').
od(0.7517, '2007-04-15 03:05:17').
od(0.7516, '2007-04-15 03:13:16').
od(0.7495, '2007-04-15 03:21:25').
od(0.7498, '2007-04-15 03:29:24').
od(0.7497, '2007-04-15 03:37:23').
od(0.7491, '2007-04-15 03:45:28').
od(0.7507, '2007-04-15 03:53:28').
od(0.7559, '2007-04-15 04:01:46').
od(0.7506, '2007-04-15 04:09:57').
od(0.7507, '2007-04-15 04:17:58').
od(0.7537, '2007-04-15 04:26:01').
od(0.7603, '2007-04-15 04:33:56').
od(0.7526, '2007-04-15 04:41:57').
od(0.7517, '2007-04-15 04:50:07').
od(0.7522, '2007-04-15 04:58:02').
od(0.7527, '2007-04-15 05:06:14').
od(0.7519, '2007-04-15 05:14:19').
od(0.7591, '2007-04-15 05:22:24').
od(0.7585, '2007-04-15 05:30:24').
od(0.7543, '2007-04-15 05:38:30').
od(0.7596, '2007-04-15 05:46:42').
od(0.7538, '2007-04-15 05:54:41').
od(0.7534, '2007-04-15 06:02:51').
od(0.7544, '2007-04-15 06:11:00').
od(0.7526, '2007-04-15 06:19:01').
od(0.7527, '2007-04-15 06:27:11').
od(0.758, '2007-04-15 06:35:17').
od(0.7591, '2007-04-15 06:43:22').
od(0.7526, '2007-04-15 06:51:24').
od(0.7589, '2007-04-15 06:59:28').
od(0.7575, '2007-04-15 07:07:36').
od(0.7542, '2007-04-15 07:15:50').
od(0.754, '2007-04-15 07:23:59').
od(0.7632, '2007-04-15 07:32:07').
od(0.7576, '2007-04-15 07:40:06').
od(0.7599, '2007-04-15 07:48:10').
od(0.7572, '2007-04-15 07:56:09').
od(0.7583, '2007-04-15 08:04:12').
od(0.7597, '2007-04-15 08:12:22').
od(0.7707, '2007-04-15 08:20:41').
od(0.7568, '2007-04-15 08:28:44').
od(0.7625, '2007-04-15 08:36:55').
od(0.7588, '2007-04-15 08:44:57').
od(0.7543, '2007-04-15 08:52:56').
od(0.7589, '2007-04-15 09:01:09').
od(0.7611, '2007-04-15 09:09:21').
od(0.7591, '2007-04-15 09:17:25').
od(0.7573, '2007-04-15 09:25:30').
od(0.7597, '2007-04-15 09:33:47').
od(0.7598, '2007-04-15 09:42:02').
od(0.765, '2007-04-15 09:50:08').
od(0.7583, '2007-04-15 09:58:17').
od(0.7653, '2007-04-15 10:06:38').
od(0.7605, '2007-04-15 10:14:51').
od(0.7614, '2007-04-15 10:23:08').
od(0.7597, '2007-04-15 10:31:21').
od(0.7583, '2007-04-15 10:39:28').
od(0.7614, '2007-04-15 10:47:35').
od(0.7577, '2007-04-15 10:55:39').
od(0.7591, '2007-04-15 11:03:43').
od(0.7685, '2007-04-15 11:11:41').
od(0.7603, '2007-04-15 11:19:45').
od(0.76, '2007-04-15 11:27:47').
od(0.7646, '2007-04-15 11:35:52').
od(0.76, '2007-04-15 11:44:08').
od(0.7597, '2007-04-15 11:52:17').
od(0.7622, '2007-04-15 12:00:26').
od(0.7608, '2007-04-15 12:08:39').
od(0.762, '2007-04-15 12:16:54').
od(0.7687, '2007-04-15 12:25:14').
od(0.7642, '2007-04-15 12:33:36').
od(0.7674, '2007-04-15 12:41:49').
od(0.7623, '2007-04-15 12:50:13').
od(0.7621, '2007-04-15 12:58:16').
od(0.7615, '2007-04-15 13:06:36').
od(0.7593, '2007-04-15 13:14:36').
od(0.7612, '2007-04-15 13:22:50').
od(0.766, '2007-04-15 13:31:09').
od(0.7657, '2007-04-15 13:39:06').
od(0.7648, '2007-04-15 13:47:12').
od(0.7693, '2007-04-15 13:55:14').
od(0.7692, '2007-04-15 14:03:24').
od(0.763, '2007-04-15 14:11:34').
od(0.7643, '2007-04-15 14:19:30').
od(0.7627, '2007-04-15 14:27:34').
od(0.7648, '2007-04-15 14:35:37').
od(0.7654, '2007-04-15 14:43:39').
od(0.764, '2007-04-15 14:51:35').
od(0.7685, '2007-04-15 14:59:35').
od(0.7644, '2007-04-15 15:07:42').
od(0.7699, '2007-04-15 15:15:53').
od(0.7643, '2007-04-15 15:24:01').
od(0.7696, '2007-04-15 15:32:08').
od(0.7638, '2007-04-15 15:40:40').
od(0.7648, '2007-04-15 15:49:06').
od(0.7624, '2007-04-15 15:57:38').
od(0.7664, '2007-04-15 16:06:18').
od(0.7666, '2007-04-15 16:14:39').
od(0.7733, '2007-04-15 16:23:10').
od(0.7724, '2007-04-15 16:31:24').
od(0.7651, '2007-04-15 16:39:56').
od(0.7658, '2007-04-15 16:48:16').
od(0.7699, '2007-04-15 16:56:38').
od(0.7665, '2007-04-15 17:05:03').
od(0.7646, '2007-04-15 17:13:30').
od(0.767, '2007-04-15 17:21:54').
od(0.7742, '2007-04-15 17:30:21').
od(0.7715, '2007-04-15 17:38:41').
od(0.7737, '2007-04-15 17:47:04').
od(0.7737, '2007-04-15 17:55:29').
od(0.7676, '2007-04-15 18:04:59').
od(0.7681, '2007-04-15 18:13:04').
od(0.7664, '2007-04-15 18:21:02').
od(0.7676, '2007-04-15 18:29:03').
od(0.77, '2007-04-15 18:37:10').
od(0.7673, '2007-04-15 18:45:17').
od(0.7754, '2007-04-15 18:53:17').
od(0.7716, '2007-04-15 19:01:25').
od(0.7793, '2007-04-15 19:09:31').
od(0.7688, '2007-04-15 19:17:35').
od(0.7727, '2007-04-15 19:25:37').
od(0.7688, '2007-04-15 19:33:40').
od(0.7716, '2007-04-15 19:41:38').
od(0.7696, '2007-04-15 19:49:41').
od(0.7722, '2007-04-15 19:57:43').
od(0.7763, '2007-04-15 20:05:50').
od(0.7769, '2007-04-15 20:13:52').
od(0.7726, '2007-04-15 20:22:00').
od(0.7713, '2007-04-15 20:30:05').
od(0.7712, '2007-04-15 20:38:02').
od(0.776, '2007-04-15 20:46:06').
od(0.7758, '2007-04-15 20:54:09').
od(0.7717, '2007-04-15 21:02:21').
od(0.7755, '2007-04-15 21:10:21').
od(0.7721, '2007-04-15 21:18:30').
od(0.7689, '2007-04-15 21:26:29').
od(0.7754, '2007-04-15 21:34:29').
od(0.7788, '2007-04-15 21:42:36').
od(0.7724, '2007-04-15 21:50:43').
od(0.7736, '2007-04-15 21:58:41').
od(0.7738, '2007-04-15 22:06:54').
od(0.7721, '2007-04-15 22:14:53').
od(0.7705, '2007-04-15 22:22:58').
od(0.776, '2007-04-15 22:31:03').
od(0.7754, '2007-04-15 22:39:03').
od(0.7751, '2007-04-15 22:47:09').
od(0.7704, '2007-04-15 22:55:06').
od(0.7699, '2007-04-15 23:03:17').
od(0.7742, '2007-04-15 23:11:26').
od(0.7717, '2007-04-15 23:19:33').
od(0.7706, '2007-04-15 23:27:32').
od(0.7731, '2007-04-15 23:35:33').
od(0.7725, '2007-04-15 23:43:40').
od(0.7722, '2007-04-15 23:51:48').
od(0.7721, '2007-04-15 23:59:45').
od(0.7753, '2007-04-16 00:07:54').
od(0.7725, '2007-04-16 00:15:59').
od(0.7746, '2007-04-16 00:24:08').
od(0.7774, '2007-04-16 00:32:07').
od(0.7746, '2007-04-16 00:40:07').
od(0.7718, '2007-04-16 00:48:11').
od(0.7717, '2007-04-16 00:56:19').
od(0.7716, '2007-04-16 01:04:27').
od(0.7748, '2007-04-16 01:12:27').
od(0.7799, '2007-04-16 01:20:25').
od(0.774, '2007-04-16 01:28:29').
od(0.7737, '2007-04-16 01:36:33').
od(0.7828, '2007-04-16 01:44:34').
od(0.7775, '2007-04-16 01:52:38').
od(0.775, '2007-04-16 02:00:37').
od(0.7804, '2007-04-16 02:08:42').
od(0.7816, '2007-04-16 02:16:54').
od(0.7773, '2007-04-16 02:24:59').
od(0.7778, '2007-04-16 02:33:02').
od(0.7794, '2007-04-16 02:41:08').
od(0.7772, '2007-04-16 02:49:07').
od(0.7788, '2007-04-16 02:57:12').
od(0.7745, '2007-04-16 03:05:17').
od(0.7725, '2007-04-16 03:13:16').
od(0.7793, '2007-04-16 03:21:18').
od(0.7771, '2007-04-16 03:29:30').
od(0.7764, '2007-04-16 03:37:26').
od(0.7804, '2007-04-16 03:45:32').
od(0.7796, '2007-04-16 03:53:35').
od(0.7774, '2007-04-16 04:01:36').
od(0.7774, '2007-04-16 04:09:36').
od(0.7828, '2007-04-16 04:17:42').
od(0.7759, '2007-04-16 04:25:41').
od(0.7839, '2007-04-16 04:33:39').
od(0.7792, '2007-04-16 04:41:41').
od(0.7819, '2007-04-16 04:49:44').
od(0.7812, '2007-04-16 04:57:46').
od(0.781, '2007-04-16 05:05:45').
od(0.7778, '2007-04-16 05:13:43').
od(0.7762, '2007-04-16 05:21:44').
od(0.7793, '2007-04-16 05:29:40').
od(0.7794, '2007-04-16 05:37:43').
od(0.7775, '2007-04-16 05:45:45').
od(0.7801, '2007-04-16 05:53:42').
od(0.7847, '2007-04-16 06:01:52').
od(0.7801, '2007-04-16 06:09:58').
od(0.7827, '2007-04-16 06:17:59').
od(0.7776, '2007-04-16 06:25:57').
od(0.7775, '2007-04-16 06:33:56').
od(0.7768, '2007-04-16 06:41:54').
od(0.7753, '2007-04-16 06:50:05').
od(0.7826, '2007-04-16 06:58:12').
od(0.7923, '2007-04-16 07:06:38').
od(0.778, '2007-04-16 07:14:59').
od(0.7833, '2007-04-16 07:23:15').
od(0.7831, '2007-04-16 07:31:21').
od(0.7828, '2007-04-16 07:39:37').
od(0.7797, '2007-04-16 07:47:45').
od(0.7796, '2007-04-16 07:55:58').
od(0.7784, '2007-04-16 08:04:18').
od(0.7781, '2007-04-16 08:12:32').
od(0.7837, '2007-04-16 08:20:52').
od(0.7824, '2007-04-16 08:29:06').
od(0.7838, '2007-04-16 08:44:45').
od(0.7818, '2007-04-16 08:52:49').
od(0.7776, '2007-04-16 09:00:57').
od(0.7787, '2007-04-16 09:08:57').
od(0.7769, '2007-04-16 09:16:56').
od(0.7792, '2007-04-16 09:24:54').
od(0.7775, '2007-04-16 09:32:52').
od(0.7838, '2007-04-16 09:40:51').
od(0.7803, '2007-04-16 09:48:50').
od(0.7867, '2007-04-16 09:57:12').
od(0.786, '2007-04-16 10:05:11').
od(0.7773, '2007-04-16 10:13:10').
od(0.7783, '2007-04-16 10:21:14').
od(0.7799, '2007-04-16 10:29:19').
od(0.7834, '2007-04-16 10:37:28').
od(0.7792, '2007-04-16 10:45:36').
od(0.7803, '2007-04-16 10:53:39').
od(0.7881, '2007-04-16 11:01:48').
od(0.7886, '2007-04-16 11:09:54').
od(0.7876, '2007-04-16 11:18:02').
od(0.7804, '2007-04-16 11:26:04').
od(0.7826, '2007-04-16 11:34:05').
od(0.7808, '2007-04-16 11:42:10').
od(0.7796, '2007-04-16 11:49:10').
od(0.7768, '2007-04-16 11:56:13').
od(0.7788, '2007-04-16 12:03:22').
od(0.7834, '2007-04-16 12:10:26').
od(0.7816, '2007-04-16 12:17:28').
od(0.7769, '2007-04-16 12:24:29').
od(0.7829, '2007-04-16 12:31:35').
od(0.7784, '2007-04-16 12:37:35').
od(0.7809, '2007-04-16 12:43:49').
od(0.7821, '2007-04-16 12:49:51').
od(0.7835, '2007-04-16 12:55:54').
od(0.7822, '2007-04-16 13:02:08').
od(0.7793, '2007-04-16 13:07:12').
od(0.781, '2007-04-16 13:12:23').
od(0.7789, '2007-04-16 13:17:29').
od(0.7788, '2007-04-16 13:22:34').
od(0.7786, '2007-04-16 13:27:35').
od(0.7814, '2007-04-16 13:32:40').
