od(0.1606, '2007-03-16 17:56:45').
od(0.1574, '2007-03-16 18:06:25').
od(0.1628, '2007-03-16 18:15:57').
od(0.1678, '2007-03-16 18:26:47').
od(0.174, '2007-03-16 18:37:28').
od(0.1724, '2007-03-16 18:48:14').
od(0.1832, '2007-03-16 18:59:02').
od(0.1756, '2007-03-16 19:09:52').
od(0.1799, '2007-03-16 19:20:39').
od(0.177, '2007-03-16 19:31:22').
od(0.1824, '2007-03-16 19:42:06').
od(0.19, '2007-03-16 19:52:46').
od(0.2139, '2007-03-16 20:03:46').
od(0.226, '2007-03-16 20:14:30').
od(0.2047, '2007-03-16 20:25:12').
od(0.2108, '2007-03-16 20:36:06').
od(0.2254, '2007-03-16 20:46:50').
od(0.2103, '2007-03-16 20:57:38').
od(0.2118, '2007-03-16 21:08:21').
od(0.2165, '2007-03-16 21:19:04').
od(0.2317, '2007-03-16 21:29:48').
od(0.2527, '2007-03-16 21:40:30').
od(0.2446, '2007-03-16 21:51:20').
od(0.2353, '2007-03-16 22:01:58').
od(0.2411, '2007-03-16 22:12:46').
od(0.2676, '2007-03-16 22:23:30').
od(0.2799, '2007-03-16 22:34:12').
od(0.276, '2007-03-16 22:45:02').
od(0.2801, '2007-03-16 22:55:44').
od(0.2772, '2007-03-16 23:06:25').
od(0.3038, '2007-03-16 23:17:08').
od(0.3135, '2007-03-16 23:27:48').
od(0.2966, '2007-03-16 23:38:28').
od(0.308, '2007-03-16 23:49:15').
od(0.2976, '2007-03-17 00:00:10').
od(0.309, '2007-03-17 00:10:52').
od(0.309, '2007-03-17 00:21:40').
od(0.3177, '2007-03-17 00:32:14').
od(0.3267, '2007-03-17 00:42:56').
od(0.3491, '2007-03-17 00:53:43').
od(0.3615, '2007-03-17 01:04:24').
od(0.3448, '2007-03-17 01:15:05').
od(0.3583, '2007-03-17 01:25:50').
od(0.3557, '2007-03-17 01:36:34').
od(0.3409, '2007-03-17 01:47:17').
od(0.3459, '2007-03-17 01:57:59').
od(0.3504, '2007-03-17 02:08:45').
od(0.3767, '2007-03-17 02:19:24').
od(0.385, '2007-03-17 02:30:07').
od(0.3668, '2007-03-17 02:40:48').
od(0.3908, '2007-03-17 02:51:32').
od(0.3981, '2007-03-17 03:02:12').
od(0.4204, '2007-03-17 03:12:54').
od(0.4174, '2007-03-17 03:23:33').
od(0.4132, '2007-03-17 03:34:18').
od(0.4361, '2007-03-17 03:44:58').
od(0.4353, '2007-03-17 03:55:40').
od(0.4566, '2007-03-17 04:06:26').
od(0.4523, '2007-03-17 04:17:08').
od(0.4625, '2007-03-17 04:27:52').
od(0.483, '2007-03-17 04:38:35').
od(0.4784, '2007-03-17 04:49:17').
od(0.4855, '2007-03-17 05:00:06').
od(0.4805, '2007-03-17 05:10:52').
od(0.5015, '2007-03-17 05:21:33').
od(0.5107, '2007-03-17 05:33:26').
od(0.542, '2007-03-17 05:43:59').
od(0.5387, '2007-03-17 05:54:43').
od(0.5574, '2007-03-17 06:05:22').
od(0.5786, '2007-03-17 06:16:04').
od(0.5825, '2007-03-17 06:26:46').
od(0.5645, '2007-03-17 06:37:30').
od(0.5933, '2007-03-17 06:48:14').
od(0.584, '2007-03-17 06:58:55').
od(0.6037, '2007-03-17 07:09:46').
od(0.6291, '2007-03-17 07:20:31').
od(0.6341, '2007-03-17 07:31:15').
od(0.633, '2007-03-17 07:41:56').
od(0.6553, '2007-03-17 07:52:43').
od(0.6742, '2007-03-17 08:03:16').
od(0.6903, '2007-03-17 08:13:54').
od(0.6998, '2007-03-17 08:24:37').
od(0.7071, '2007-03-17 08:35:17').
od(0.6991, '2007-03-17 08:46:02').
od(0.7359, '2007-03-17 08:56:45').
od(0.6839, '2007-03-17 09:07:32').
od(0.738, '2007-03-17 09:18:13').
od(0.748, '2007-03-17 09:28:56').
od(0.7603, '2007-03-17 09:39:41').
od(0.7721, '2007-03-17 09:50:21').
od(0.7394, '2007-03-17 10:00:52').
od(0.777, '2007-03-17 10:11:36').
od(0.7904, '2007-03-17 10:22:18').
od(0.8234, '2007-03-17 10:33:11').
od(0.8374, '2007-03-17 10:43:57').
od(0.8211, '2007-03-17 10:54:46').
od(0.8273, '2007-03-17 11:05:40').
od(0.8158, '2007-03-17 11:15:20').
od(0.851, '2007-03-17 11:25:02').
od(0.8515, '2007-03-17 11:34:36').
od(0.8744, '2007-03-17 11:46:34').
od(0.8761, '2007-03-17 11:56:13').
od(0.886, '2007-03-17 12:05:52').
od(0.843, '2007-03-17 12:15:32').
od(0.8321, '2007-03-17 12:24:04').
od(0.8236, '2007-03-17 12:32:39').
od(0.8753, '2007-03-17 12:41:19').
od(0.8788, '2007-03-17 12:50:01').
od(0.8768, '2007-03-17 12:58:39').
od(0.8796, '2007-03-17 13:07:14').
od(0.8762, '2007-03-17 13:15:54').
od(0.8912, '2007-03-17 13:24:28').
od(0.8895, '2007-03-17 13:32:56').
od(0.8793, '2007-03-17 13:41:34').
od(0.8768, '2007-03-17 13:50:15').
od(0.8903, '2007-03-17 13:58:56').
od(0.8901, '2007-03-17 14:07:30').
od(0.891, '2007-03-17 14:16:11').
od(0.9015, '2007-03-17 14:24:41').
od(0.9064, '2007-03-17 14:33:18').
od(0.8751, '2007-03-17 14:41:58').
od(0.8956, '2007-03-17 14:50:37').
od(0.8875, '2007-03-17 14:59:11').
od(0.8989, '2007-03-17 15:07:38').
od(0.8973, '2007-03-17 15:16:17').
od(0.9031, '2007-03-17 15:24:55').
od(0.9087, '2007-03-17 15:33:31').
od(0.8996, '2007-03-17 15:42:07').
od(0.9051, '2007-03-17 15:50:48').
od(0.9053, '2007-03-17 15:59:28').
od(0.9051, '2007-03-17 16:08:00').
od(0.905, '2007-03-17 16:16:42').
od(0.9143, '2007-03-17 16:25:13').
od(0.9156, '2007-03-17 16:33:50').
od(0.9086, '2007-03-17 16:42:26').
od(0.9175, '2007-03-17 16:51:04').
od(0.9104, '2007-03-17 16:59:43').
od(0.9113, '2007-03-17 17:08:20').
od(0.8975, '2007-03-17 17:16:46').
od(0.8984, '2007-03-17 17:25:25').
od(0.9161, '2007-03-17 17:33:52').
od(0.9107, '2007-03-17 17:42:28').
od(0.9171, '2007-03-17 17:51:06').
od(0.9113, '2007-03-17 17:59:47').
od(0.9119, '2007-03-17 18:08:21').
od(0.9124, '2007-03-17 18:16:58').
od(0.9137, '2007-03-17 18:25:36').
od(0.9165, '2007-03-17 18:34:11').
od(0.911, '2007-03-17 18:42:49').
od(0.9161, '2007-03-17 18:51:30').
od(0.9133, '2007-03-17 19:00:07').
od(0.9134, '2007-03-17 19:08:39').
od(0.9082, '2007-03-17 19:17:08').
od(0.9163, '2007-03-17 19:25:38').
od(0.9256, '2007-03-17 19:34:16').
od(0.9128, '2007-03-17 19:42:55').
od(0.921, '2007-03-17 19:51:19').
od(0.9189, '2007-03-17 20:00:02').
od(0.9143, '2007-03-17 20:08:30').
od(0.9159, '2007-03-17 20:17:11').
od(0.9258, '2007-03-17 20:25:40').
od(0.9308, '2007-03-17 20:34:13').
od(0.9169, '2007-03-17 20:42:48').
od(0.918, '2007-03-17 20:51:20').
od(0.9161, '2007-03-17 20:59:44').
od(0.9178, '2007-03-17 21:08:11').
od(0.9145, '2007-03-17 21:16:43').
od(0.9246, '2007-03-17 21:25:22').
od(0.9281, '2007-03-17 21:34:00').
od(0.9179, '2007-03-17 21:42:37').
od(0.9207, '2007-03-17 21:51:16').
od(0.9205, '2007-03-17 22:00:00').
od(0.9222, '2007-03-17 22:08:33').
od(0.9219, '2007-03-17 22:17:14').
od(0.9084, '2007-03-17 22:25:46').
od(0.9288, '2007-03-17 22:34:17').
od(0.9192, '2007-03-17 22:42:53').
od(0.9193, '2007-03-17 22:51:33').
od(0.92, '2007-03-17 23:00:08').
od(0.9195, '2007-03-17 23:08:38').
od(0.9177, '2007-03-17 23:17:17').
od(0.9249, '2007-03-17 23:25:57').
od(0.9295, '2007-03-17 23:34:36').
od(0.9195, '2007-03-17 23:43:14').
od(0.9282, '2007-03-17 23:51:51').
od(0.9188, '2007-03-18 00:00:20').
od(0.924, '2007-03-18 00:08:54').
od(0.9192, '2007-03-18 00:17:41').
od(0.9224, '2007-03-18 00:26:22').
od(0.9225, '2007-03-18 00:34:52').
od(0.9195, '2007-03-18 00:43:16').
od(0.927, '2007-03-18 00:51:59').
od(0.9205, '2007-03-18 01:00:42').
od(0.9228, '2007-03-18 01:09:14').
od(0.9204, '2007-03-18 01:17:53').
od(0.9262, '2007-03-18 01:26:33').
od(0.9268, '2007-03-18 01:35:12').
od(0.9202, '2007-03-18 01:43:48').
od(0.9281, '2007-03-18 01:52:26').
od(0.9199, '2007-03-18 02:01:09').
od(0.9215, '2007-03-18 02:09:42').
od(0.9209, '2007-03-18 02:18:23').
od(0.9252, '2007-03-18 02:26:53').
od(0.9317, '2007-03-18 02:35:24').
od(0.9212, '2007-03-18 02:43:59').
od(0.9204, '2007-03-18 02:52:35').
od(0.9207, '2007-03-18 03:01:10').
od(0.9188, '2007-03-18 03:09:50').
od(0.9175, '2007-03-18 03:18:27').
od(0.9252, '2007-03-18 03:27:01').
od(0.9311, '2007-03-18 03:35:32').
od(0.9193, '2007-03-18 03:44:08').
od(0.9215, '2007-03-18 03:53:53').
od(0.9205, '2007-03-18 04:02:35').
od(0.9184, '2007-03-18 04:11:06').
od(0.9186, '2007-03-18 04:19:40').
od(0.9231, '2007-03-18 04:28:18').
od(0.9253, '2007-03-18 04:36:49').
od(0.918, '2007-03-18 04:45:25').
od(0.9203, '2007-03-18 04:54:05').
od(0.9189, '2007-03-18 05:02:35').
od(0.919, '2007-03-18 05:11:13').
od(0.917, '2007-03-18 05:19:50').
od(0.9279, '2007-03-18 05:28:27').
od(0.9313, '2007-03-18 05:36:59').
od(0.9182, '2007-03-18 05:45:35').
od(0.9184, '2007-03-18 05:54:11').
od(0.9194, '2007-03-18 06:02:52').
od(0.9096, '2007-03-18 06:11:29').
od(0.8854, '2007-03-18 06:20:10').
od(0.9234, '2007-03-18 06:28:47').
od(0.924, '2007-03-18 06:37:22').
od(0.9188, '2007-03-18 06:46:03').
od(0.9189, '2007-03-18 06:54:36').
od(0.9183, '2007-03-18 07:03:05').
od(0.9205, '2007-03-18 07:11:29').
od(0.9211, '2007-03-18 07:20:03').
od(0.9258, '2007-03-18 07:28:41').
od(0.9297, '2007-03-18 07:37:20').
od(0.9195, '2007-03-18 07:45:59').
od(0.9195, '2007-03-18 07:54:40').
od(0.9192, '2007-03-18 08:03:13').
od(0.9214, '2007-03-18 08:11:43').
od(0.9182, '2007-03-18 08:20:23').
od(0.9229, '2007-03-18 08:29:03').
od(0.927, '2007-03-18 08:37:40').
od(0.9184, '2007-03-18 08:46:10').
od(0.9259, '2007-03-18 08:54:49').
od(0.921, '2007-03-18 09:03:14').
od(0.9224, '2007-03-18 09:11:52').
od(0.919, '2007-03-18 09:20:22').
od(0.9242, '2007-03-18 09:28:58').
od(0.924, '2007-03-18 09:37:31').
od(0.919, '2007-03-18 09:46:01').
od(0.9243, '2007-03-18 09:54:34').
od(0.9181, '2007-03-18 10:03:11').
od(0.9188, '2007-03-18 10:11:41').
od(0.9164, '2007-03-18 10:20:10').
od(0.9193, '2007-03-18 10:28:45').
od(0.9245, '2007-03-18 10:37:22').
od(0.9185, '2007-03-18 10:46:01').
od(0.9236, '2007-03-18 10:54:35').
od(0.9198, '2007-03-18 11:03:06').
od(0.9197, '2007-03-18 11:11:38').
od(0.9024, '2007-03-18 11:20:12').
od(0.9199, '2007-03-18 11:28:43').
od(0.9207, '2007-03-18 11:37:20').
od(0.9155, '2007-03-18 11:45:56').
od(0.9152, '2007-03-18 11:54:29').
od(0.9151, '2007-03-18 12:03:11').
od(0.9151, '2007-03-18 12:11:46').
od(0.9145, '2007-03-18 12:20:25').
od(0.9171, '2007-03-18 12:29:04').
od(0.9168, '2007-03-18 12:37:40').
od(0.9139, '2007-03-18 12:46:13').
od(0.9169, '2007-03-18 12:54:52').
od(0.9171, '2007-03-18 13:03:09').
od(0.916, '2007-03-18 13:11:46').
od(0.9139, '2007-03-18 13:20:08').
od(0.9189, '2007-03-18 13:28:41').
od(0.9161, '2007-03-18 13:37:11').
od(0.9157, '2007-03-18 13:45:50').
od(0.914, '2007-03-18 13:54:27').
od(0.9166, '2007-03-18 14:02:57').
od(0.9164, '2007-03-18 14:11:27').
od(0.9149, '2007-03-18 14:20:03').
od(0.9164, '2007-03-18 14:28:43').
od(0.917, '2007-03-18 14:37:21').
od(0.9153, '2007-03-18 14:45:51').
od(0.9165, '2007-03-18 14:54:21').
od(0.9151, '2007-03-18 15:02:47').
od(0.9175, '2007-03-18 15:11:23').
od(0.9162, '2007-03-18 15:20:01').
od(0.9211, '2007-03-18 15:28:42').
od(0.9218, '2007-03-18 15:37:15').
od(0.9144, '2007-03-18 15:45:49').
od(0.916, '2007-03-18 15:54:27').
od(0.9139, '2007-03-18 16:02:55').
od(0.9156, '2007-03-18 16:11:34').
od(0.9144, '2007-03-18 16:20:12').
od(0.9147, '2007-03-18 16:28:47').
od(0.9139, '2007-03-18 16:37:24').
od(0.9128, '2007-03-18 16:46:02').
od(0.9121, '2007-03-18 16:54:35').
od(0.9076, '2007-03-18 17:03:14').
od(0.9115, '2007-03-18 17:11:47').
od(0.9119, '2007-03-18 17:20:24').
od(0.9136, '2007-03-18 17:29:05').
od(0.9133, '2007-03-18 17:37:43').
od(0.9146, '2007-03-18 17:46:23').
od(0.9214, '2007-03-18 17:54:56').
od(0.9164, '2007-03-18 18:03:30').
od(0.9177, '2007-03-18 18:12:09').
od(0.9163, '2007-03-18 18:20:43').
od(0.9202, '2007-03-18 18:29:22').
od(0.9222, '2007-03-18 18:38:00').
od(0.9121, '2007-03-18 18:46:30').
od(0.9113, '2007-03-18 18:55:04').
od(0.9134, '2007-03-18 19:03:46').
od(0.9129, '2007-03-18 19:12:23').
od(0.9109, '2007-03-18 19:20:56').
od(0.9127, '2007-03-18 19:29:26').
od(0.9146, '2007-03-18 19:38:01').
od(0.9246, '2007-03-18 19:47:48').
od(0.9266, '2007-03-18 19:56:21').
od(0.9195, '2007-03-18 20:04:50').
od(0.9181, '2007-03-18 20:13:22').
od(0.9162, '2007-03-18 20:22:00').
od(0.9184, '2007-03-18 20:30:39').
od(0.9179, '2007-03-18 20:39:17').
od(0.917, '2007-03-18 20:47:53').
od(0.9202, '2007-03-18 20:56:32').
od(0.9164, '2007-03-18 21:05:14').
od(0.9192, '2007-03-18 21:13:49').
od(0.9131, '2007-03-18 21:22:18').
od(0.9178, '2007-03-18 21:30:51').
od(0.9221, '2007-03-18 21:39:21').
od(0.9194, '2007-03-18 21:47:54').
od(0.9249, '2007-03-18 21:56:32').
od(0.92, '2007-03-18 22:05:11').
od(0.9209, '2007-03-18 22:13:46').
od(0.915, '2007-03-18 22:22:21').
od(0.9213, '2007-03-18 22:30:56').
od(0.9302, '2007-03-18 22:39:33').
od(0.9171, '2007-03-18 22:48:12').
od(0.9206, '2007-03-18 22:56:50').
od(0.9191, '2007-03-18 23:05:26').
od(0.921, '2007-03-18 23:14:01').
od(0.9192, '2007-03-18 23:22:42').
od(0.9277, '2007-03-18 23:31:19').
od(0.9312, '2007-03-18 23:39:57').
od(0.917, '2007-03-18 23:48:35').
od(0.9222, '2007-03-18 23:57:13').
od(0.9186, '2007-03-19 00:05:50').
od(0.9195, '2007-03-19 00:14:34').
od(0.92, '2007-03-19 00:23:16').
od(0.9243, '2007-03-19 00:32:06').
od(0.9306, '2007-03-19 00:40:42').
od(0.9197, '2007-03-19 00:49:35').
od(0.9175, '2007-03-19 00:58:08').
od(0.9194, '2007-03-19 01:06:47').
od(0.9194, '2007-03-19 01:15:18').
od(0.9194, '2007-03-19 01:24:00').
od(0.9234, '2007-03-19 01:32:38').
od(0.9218, '2007-03-19 01:41:09').
od(0.9183, '2007-03-19 01:49:51').
od(0.9177, '2007-03-19 01:58:24').
od(0.9194, '2007-03-19 02:07:11').
od(0.9182, '2007-03-19 02:15:41').
od(0.9141, '2007-03-19 02:24:21').
od(0.9196, '2007-03-19 02:32:54').
od(0.912, '2007-03-19 02:41:30').
od(0.9035, '2007-03-19 02:50:07').
od(0.916, '2007-03-19 02:58:44').
od(0.9091, '2007-03-19 03:07:15').
od(0.9091, '2007-03-19 03:15:55').
od(0.913, '2007-03-19 03:24:32').
od(0.9248, '2007-03-19 03:33:03').
od(0.916, '2007-03-19 03:41:37').
od(0.9091, '2007-03-19 03:50:08').
od(0.9204, '2007-03-19 03:58:41').
od(0.8774, '2007-03-19 04:07:17').
od(0.907, '2007-03-19 04:15:47').
od(0.8856, '2007-03-19 04:24:27').
od(0.9108, '2007-03-19 04:33:08').
od(0.9156, '2007-03-19 04:41:44').
od(0.9149, '2007-03-19 04:50:23').
od(0.9185, '2007-03-19 04:59:02').
od(0.9128, '2007-03-19 05:07:37').
od(0.9137, '2007-03-19 05:16:14').
od(0.9124, '2007-03-19 05:24:46').
od(0.9126, '2007-03-19 05:33:24').
od(0.911, '2007-03-19 05:42:01').
od(0.9141, '2007-03-19 05:50:39').
od(0.9135, '2007-03-19 05:59:14').
od(0.9151, '2007-03-19 06:07:45').
od(0.9139, '2007-03-19 06:16:24').
od(0.9097, '2007-03-19 06:24:57').
od(0.9184, '2007-03-19 06:33:37').
od(0.9261, '2007-03-19 06:42:04').
od(0.9172, '2007-03-19 06:50:35').
od(0.9143, '2007-03-19 06:59:09').
od(0.916, '2007-03-19 07:07:46').
od(0.9142, '2007-03-19 07:16:24').
od(0.9124, '2007-03-19 07:24:54').
od(0.9212, '2007-03-19 07:33:32').
od(0.9245, '2007-03-19 07:42:09').
od(0.9135, '2007-03-19 07:50:50').
od(0.9141, '2007-03-19 07:59:28').
od(0.9142, '2007-03-19 08:08:05').
od(0.9163, '2007-03-19 08:16:44').
od(0.9181, '2007-03-19 08:25:17').
od(0.9194, '2007-03-19 08:36:51').
od(0.9151, '2007-03-19 10:03:26').
od(0.9214, '2007-03-19 10:12:09').
od(0.9197, '2007-03-19 10:20:44').
od(0.9126, '2007-03-19 10:29:25').
od(0.9141, '2007-03-19 10:38:05').
od(0.916, '2007-03-19 10:47:06').
od(0.9198, '2007-03-19 10:58:54').
od(0.9201, '2007-03-19 12:20:03').
od(0.9216, '2007-03-19 12:31:57').
od(0.9295, '2007-03-19 12:43:52').
od(0.9295, '2007-03-19 12:55:55').
od(0.9326, '2007-03-19 13:07:52').
od(0.9226, '2007-03-19 13:19:50').
od(0.9299, '2007-03-19 13:31:45').
od(0.9325, '2007-03-19 13:43:37').
od(0.919, '2007-03-19 13:55:38').
od(0.92, '2007-03-19 14:07:33').
od(0.9238, '2007-03-19 14:19:38').
od(0.9274, '2007-03-19 14:31:37').
od(0.8376, '2007-03-19 14:43:33').
od(0.9235, '2007-03-19 14:55:33').
od(0.9256, '2007-03-19 15:07:30').
od(0.9191, '2007-03-19 15:19:23').
od(0.9265, '2007-03-19 15:31:20').
od(0.926, '2007-03-19 15:43:17').
od(0.9198, '2007-03-19 15:55:14').
od(0.9212, '2007-03-19 16:07:14').
od(0.9246, '2007-03-19 16:19:11').
od(0.9255, '2007-03-19 16:31:10').
od(0.9194, '2007-03-19 16:43:13').
od(0.9236, '2007-03-19 16:55:19').
od(0.9204, '2007-03-19 17:07:23').
od(0.9247, '2007-03-19 17:19:26').
od(0.9179, '2007-03-19 17:31:40').
od(0.9263, '2007-03-19 17:43:46').
od(0.9294, '2007-03-19 17:55:49').
od(0.9214, '2007-03-19 18:07:50').
od(0.9191, '2007-03-19 18:19:51').
od(0.9201, '2007-03-19 18:31:55').
od(0.9216, '2007-03-19 18:43:57').
od(0.9202, '2007-03-19 18:55:58').
od(0.9229, '2007-03-19 19:07:59').
od(0.9254, '2007-03-19 19:20:08').
od(0.9203, '2007-03-19 19:32:05').
od(0.9233, '2007-03-19 19:44:06').
od(0.9187, '2007-03-19 19:56:04').
od(0.92, '2007-03-19 20:08:03').
od(0.9205, '2007-03-19 20:20:02').
od(0.927, '2007-03-19 20:32:05').
od(0.9294, '2007-03-19 20:44:06').
od(0.9156, '2007-03-19 20:56:05').
od(0.9198, '2007-03-19 21:08:03').
od(0.9198, '2007-03-19 21:20:03').
od(0.9184, '2007-03-19 21:32:07').
od(0.915, '2007-03-19 21:44:08').
od(0.9232, '2007-03-19 21:56:08').
od(0.9273, '2007-03-19 22:08:10').
od(0.9166, '2007-03-19 22:20:18').
od(0.9177, '2007-03-19 22:32:20').
od(0.9179, '2007-03-19 22:44:25').
od(0.917, '2007-03-19 22:56:25').
od(0.9156, '2007-03-19 23:08:29').
od(0.9214, '2007-03-19 23:20:37').
od(0.9165, '2007-03-19 23:32:45').
od(0.9092, '2007-03-19 23:44:51').
od(0.9113, '2007-03-19 23:56:54').
od(0.9113, '2007-03-20 00:08:59').
od(0.9124, '2007-03-20 00:21:07').
od(0.9135, '2007-03-20 00:33:22').
od(0.92, '2007-03-20 00:45:26').
od(0.9192, '2007-03-20 00:57:33').
od(0.915, '2007-03-20 01:09:36').
od(0.9205, '2007-03-20 01:21:42').
od(0.915, '2007-03-20 01:33:52').
od(0.9191, '2007-03-20 01:45:58').
od(0.9154, '2007-03-20 01:58:05').
od(0.9185, '2007-03-20 02:10:12').
od(0.9214, '2007-03-20 02:22:14').
od(0.9114, '2007-03-20 02:34:24').
od(0.9132, '2007-03-20 02:46:30').
od(0.9132, '2007-03-20 03:00:07').
od(0.9162, '2007-03-20 03:12:16').
od(0.9116, '2007-03-20 03:24:20').
od(0.919, '2007-03-20 03:36:28').
od(0.9222, '2007-03-20 03:48:37').
od(0.9139, '2007-03-20 04:00:41').
od(0.91, '2007-03-20 04:12:48').
od(0.9124, '2007-03-20 04:24:53').
od(0.9124, '2007-03-20 04:36:54').
od(0.9093, '2007-03-20 04:48:58').
od(0.9097, '2007-03-20 05:00:58').
od(0.9105, '2007-03-20 05:13:04').
od(0.9097, '2007-03-20 05:25:03').
od(0.9116, '2007-03-20 05:37:13').
od(0.9114, '2007-03-20 05:49:16').
od(0.9117, '2007-03-20 06:01:25').
od(0.918, '2007-03-20 06:13:30').
od(0.9236, '2007-03-20 06:25:34').
od(0.9235, '2007-03-20 06:37:33').
od(0.9122, '2007-03-20 06:49:44').
od(0.9171, '2007-03-20 07:01:47').
od(0.9153, '2007-03-20 07:13:57').
od(0.9112, '2007-03-20 07:26:12').
od(0.91, '2007-03-20 07:38:12').
od(0.9177, '2007-03-20 07:50:15').
od(0.9201, '2007-03-20 08:02:25').
od(0.9066, '2007-03-20 08:14:29').
od(0.8876, '2007-03-20 08:26:34').
od(0.9093, '2007-03-20 08:38:42').
od(0.9107, '2007-03-20 08:50:47').
od(0.9084, '2007-03-20 09:02:48').
od(0.9145, '2007-03-20 09:14:48').
od(0.9156, '2007-03-20 09:28:59').
od(0.9084, '2007-03-20 09:41:15').
od(0.9083, '2007-03-20 09:53:22').
od(0.9086, '2007-03-20 10:05:17').
od(0.9101, '2007-03-20 10:17:18').
od(0.9063, '2007-03-20 10:29:20').
od(0.9061, '2007-03-20 10:41:23').
od(0.9065, '2007-03-20 10:53:22').
od(0.9009, '2007-03-20 11:04:50').
