od(0.2592, '2007-02-13 11:09:13').
od(0.2668, '2007-02-13 11:13:01').
od(0.2748, '2007-02-13 11:16:48').
od(0.2831, '2007-02-13 11:20:36').
od(0.2885, '2007-02-13 11:25:11').
od(0.2933, '2007-02-13 11:28:59').
od(0.2898, '2007-02-13 11:32:47').
od(0.2951, '2007-02-13 11:36:47').
od(0.2984, '2007-02-13 11:40:42').
od(0.2986, '2007-02-13 11:44:30').
od(0.2991, '2007-02-13 11:48:16').
od(0.2639, '2007-02-13 12:10:51').
od(0.2156, '2007-02-13 12:46:52').
od(0.2166, '2007-02-13 12:52:47').
od(0.2188, '2007-02-13 12:58:22').
od(0.2131, '2007-02-13 13:04:06').
od(0.2145, '2007-02-13 13:08:05').
od(0.2109, '2007-02-13 13:16:37').
od(0.2019, '2007-02-13 13:25:14').
od(0.1967, '2007-02-13 13:33:47').
od(0.1905, '2007-02-13 13:42:16').
od(0.1821, '2007-02-13 13:50:52').
od(0.1786, '2007-02-13 13:59:34').
od(0.1702, '2007-02-13 14:08:14').
od(0.1579, '2007-02-13 14:17:00').
od(0.1269, '2007-02-13 14:33:20').
od(0.1287, '2007-02-13 14:42:06').
od(0.128, '2007-02-13 14:50:43').
od(0.1319, '2007-02-13 14:59:15').
od(0.1301, '2007-02-13 15:08:07').
od(0.1382, '2007-02-13 15:39:43').
od(0.1422, '2007-02-13 15:48:21').
od(0.1421, '2007-02-13 15:57:13').
od(0.1436, '2007-02-13 16:06:07').
od(0.1473, '2007-02-13 16:14:41').
od(0.1507, '2007-02-13 16:23:07').
od(0.1576, '2007-02-13 16:33:57').
od(0.1626, '2007-02-13 16:46:29').
od(0.1687, '2007-02-13 16:58:00').
od(0.1708, '2007-02-13 17:09:19').
od(0.1779, '2007-02-13 17:20:43').
od(0.1845, '2007-02-13 17:32:06').
od(0.1928, '2007-02-13 17:43:23').
od(0.2003, '2007-02-13 17:57:36').
od(0.211, '2007-02-13 18:11:48').
od(0.2264, '2007-02-13 18:26:01').
od(0.2376, '2007-02-13 18:40:05').
od(0.2528, '2007-02-13 18:54:16').
od(0.268, '2007-02-13 19:08:28').
od(0.2862, '2007-02-13 19:22:34').
od(0.3088, '2007-02-13 19:36:44').
od(0.3309, '2007-02-13 19:50:57').
od(0.3544, '2007-02-13 20:05:16').
od(0.3808, '2007-02-13 20:19:33').
od(0.4084, '2007-02-13 20:33:50').
od(0.4415, '2007-02-13 20:48:05').
od(0.4725, '2007-02-13 21:02:20').
od(0.5066, '2007-02-13 21:16:35').
od(0.5418, '2007-02-13 21:30:51').
od(0.5762, '2007-02-13 21:45:05').
od(0.6185, '2007-02-13 21:59:19').
od(0.655, '2007-02-13 22:13:38').
od(0.694, '2007-02-13 22:27:42').
od(0.7346, '2007-02-13 22:41:57').
od(0.772, '2007-02-13 22:56:16').
od(0.8057, '2007-02-13 23:10:27').
od(0.8373, '2007-02-13 23:24:38').
od(0.8661, '2007-02-13 23:39:04').
od(0.8942, '2007-02-13 23:53:25').
od(0.918, '2007-02-14 00:07:44').
od(0.9427, '2007-02-14 00:22:11').
od(0.9594, '2007-02-14 00:36:47').
od(0.9759, '2007-02-14 00:51:25').
od(0.9874, '2007-02-14 01:06:06').
od(0.9966, '2007-02-14 01:20:41').
od(1.0055, '2007-02-14 01:35:03').
od(1.0094, '2007-02-14 01:49:31').
od(1.0122, '2007-02-14 02:04:07').
od(1.0176, '2007-02-14 02:18:43').
od(1.0179, '2007-02-14 02:33:08').
od(1.0216, '2007-02-14 02:47:39').
od(1.0235, '2007-02-14 03:02:07').
od(1.0242, '2007-02-14 03:16:36').
od(1.0268, '2007-02-14 03:31:13').
od(1.0273, '2007-02-14 03:45:47').
od(1.0308, '2007-02-14 04:00:26').
od(1.0339, '2007-02-14 04:15:03').
od(1.0324, '2007-02-14 04:29:41').
od(1.0338, '2007-02-14 04:44:11').
od(1.0348, '2007-02-14 04:58:52').
od(1.0355, '2007-02-14 05:13:39').
od(1.0378, '2007-02-14 05:28:10').
od(1.0383, '2007-02-14 05:42:38').
od(1.0398, '2007-02-14 05:57:13').
od(1.0389, '2007-02-14 06:11:56').
od(1.0372, '2007-02-14 06:26:32').
od(1.0384, '2007-02-14 06:41:11').
od(1.0359, '2007-02-14 06:55:48').
od(1.0393, '2007-02-14 07:10:26').
od(1.0401, '2007-02-14 07:25:11').
od(1.0397, '2007-02-14 07:39:45').
od(1.0431, '2007-02-14 07:54:32').
od(1.0431, '2007-02-14 08:09:19').
od(1.0452, '2007-02-14 08:23:49').
od(1.0448, '2007-02-14 08:40:14').
od(1.0473, '2007-02-14 09:02:21').
od(1.0479, '2007-02-14 09:16:33').
od(1.049, '2007-02-14 09:30:45').
od(1.0502, '2007-02-14 09:50:41').
od(1.0529, '2007-02-14 10:05:47').
od(1.0529, '2007-02-14 10:20:01').
od(1.0555, '2007-02-14 10:45:02').
