od(0.1402, '2007-03-16 15:12:32').
od(0.1386, '2007-03-16 15:26:31').
od(0.1566, '2007-03-16 15:45:20').
od(0.1491, '2007-03-16 15:57:36').
od(0.1511, '2007-03-16 16:04:59').
od(0.1521, '2007-03-16 16:12:12').
od(0.152, '2007-03-16 16:19:28').
od(0.1549, '2007-03-16 16:26:41').
od(0.1563, '2007-03-16 16:35:19').
od(0.1588, '2007-03-16 16:43:40').
od(0.1595, '2007-03-16 16:52:05').
od(0.1592, '2007-03-16 16:59:30').
od(0.1653, '2007-03-16 17:06:58').
od(0.1757, '2007-03-16 17:15:34').
od(0.1693, '2007-03-16 17:23:56').
od(0.1731, '2007-03-16 17:32:19').
od(0.1759, '2007-03-16 17:40:44').
od(0.1753, '2007-03-16 17:50:24').
od(0.1813, '2007-03-16 17:59:57').
od(0.196, '2007-03-16 18:09:35').
od(0.1864, '2007-03-16 18:19:09').
od(0.1902, '2007-03-16 18:29:59').
od(0.1991, '2007-03-16 18:40:43').
od(0.2022, '2007-03-16 18:51:29').
od(0.2146, '2007-03-16 19:02:20').
od(0.22, '2007-03-16 19:13:03').
od(0.2286, '2007-03-16 19:23:51').
od(0.2301, '2007-03-16 19:34:37').
od(0.2331, '2007-03-16 19:45:16').
od(0.2512, '2007-03-16 19:55:59').
od(0.2439, '2007-03-16 20:06:59').
od(0.2591, '2007-03-16 20:17:45').
od(0.2675, '2007-03-16 20:28:27').
od(0.2728, '2007-03-16 20:39:16').
od(0.2835, '2007-03-16 20:50:02').
od(0.294, '2007-03-16 21:00:52').
od(0.2988, '2007-03-16 21:11:33').
od(0.3114, '2007-03-16 21:22:17').
od(0.3269, '2007-03-16 21:32:59').
od(0.3275, '2007-03-16 21:43:51').
od(0.3458, '2007-03-16 21:54:32').
od(0.3497, '2007-03-16 22:05:15').
od(0.3616, '2007-03-16 22:16:00').
od(0.3694, '2007-03-16 22:26:44').
od(0.374, '2007-03-16 22:37:25').
od(0.389, '2007-03-16 22:48:14').
od(0.4008, '2007-03-16 22:58:59').
od(0.4149, '2007-03-16 23:09:37').
od(0.4329, '2007-03-16 23:20:18').
od(0.4568, '2007-03-16 23:31:01').
od(0.4693, '2007-03-16 23:41:43').
od(0.4903, '2007-03-16 23:52:27').
od(0.5172, '2007-03-17 00:03:27').
od(0.5384, '2007-03-17 00:14:05').
od(0.5292, '2007-03-17 00:24:40').
od(0.5533, '2007-03-17 00:35:27').
od(0.5712, '2007-03-17 00:46:13').
od(0.5913, '2007-03-17 00:56:59').
od(0.6068, '2007-03-17 01:07:37').
od(0.6179, '2007-03-17 01:18:19').
od(0.629, '2007-03-17 01:29:02').
od(0.6291, '2007-03-17 01:39:47').
od(0.6445, '2007-03-17 01:50:28').
od(0.6513, '2007-03-17 02:01:12').
od(0.678, '2007-03-17 02:11:57').
od(0.6949, '2007-03-17 02:22:35').
od(0.711, '2007-03-17 02:33:20').
od(0.7165, '2007-03-17 02:44:01').
od(0.7273, '2007-03-17 02:54:46').
od(0.7346, '2007-03-17 03:05:24').
od(0.7401, '2007-03-17 03:16:03').
od(0.7454, '2007-03-17 03:26:45').
od(0.7342, '2007-03-17 03:37:28').
od(0.7408, '2007-03-17 03:48:10').
od(0.7498, '2007-03-17 03:58:55').
od(0.7519, '2007-03-17 04:09:40').
od(0.7583, '2007-03-17 04:20:23').
od(0.7609, '2007-03-17 04:31:05').
od(0.767, '2007-03-17 04:41:47').
od(0.7707, '2007-03-17 04:52:28').
od(0.7747, '2007-03-17 05:03:24').
od(0.7734, '2007-03-17 05:14:03').
od(0.7755, '2007-03-17 05:24:45').
od(0.7777, '2007-03-17 05:36:38').
od(0.7837, '2007-03-17 05:47:13').
od(0.7831, '2007-03-17 05:57:59').
od(0.7831, '2007-03-17 06:08:37').
od(0.7731, '2007-03-17 06:19:17').
od(0.7672, '2007-03-17 06:30:00').
od(0.7735, '2007-03-17 06:40:42').
od(0.7684, '2007-03-17 06:51:28').
od(0.7754, '2007-03-17 07:02:14').
od(0.7827, '2007-03-17 07:13:03').
od(0.7784, '2007-03-17 07:23:42').
od(0.7763, '2007-03-17 07:34:27').
od(0.7727, '2007-03-17 07:45:12').
od(0.777, '2007-03-17 07:55:53').
od(0.7837, '2007-03-17 08:06:28').
od(0.7862, '2007-03-17 08:17:06').
od(0.7786, '2007-03-17 08:27:50').
od(0.7814, '2007-03-17 08:38:29').
od(0.7864, '2007-03-17 08:49:11').
od(0.7847, '2007-03-17 08:59:59').
od(0.7873, '2007-03-17 09:10:45').
od(0.7894, '2007-03-17 09:21:27').
od(0.7979, '2007-03-17 09:32:09').
od(0.8042, '2007-03-17 09:42:52').
od(0.8097, '2007-03-17 09:53:29').
od(0.8063, '2007-03-17 10:04:04').
od(0.8095, '2007-03-17 10:14:49').
od(0.8099, '2007-03-17 10:25:30').
od(0.8043, '2007-03-17 10:36:23').
od(0.7985, '2007-03-17 10:47:18').
od(0.7945, '2007-03-17 10:58:09').
od(0.7919, '2007-03-17 11:07:53').
od(0.7856, '2007-03-17 11:17:29').
od(0.7936, '2007-03-17 11:27:05').
od(0.7849, '2007-03-17 11:36:45').
od(0.8224, '2007-03-17 11:48:45').
od(0.8134, '2007-03-17 11:58:17').
od(0.8179, '2007-03-17 12:08:02').
od(0.8171, '2007-03-17 12:16:35').
od(0.8186, '2007-03-17 12:25:07').
od(0.8145, '2007-03-17 12:33:46').
od(0.8224, '2007-03-17 12:42:24').
od(0.8281, '2007-03-17 12:51:04').
od(0.8312, '2007-03-17 12:59:39').
od(0.8312, '2007-03-17 13:08:18').
od(0.829, '2007-03-17 13:16:59').
od(0.8302, '2007-03-17 13:25:30').
od(0.8307, '2007-03-17 13:34:02').
od(0.8341, '2007-03-17 13:42:39').
od(0.8388, '2007-03-17 13:51:21').
od(0.8396, '2007-03-17 14:00:01').
od(0.8393, '2007-03-17 14:08:35').
od(0.8412, '2007-03-17 14:17:16').
od(0.8405, '2007-03-17 14:25:44').
od(0.8414, '2007-03-17 14:34:24').
od(0.845, '2007-03-17 14:43:02').
od(0.8467, '2007-03-17 14:51:43').
od(0.8466, '2007-03-17 15:00:13').
od(0.8468, '2007-03-17 15:08:43').
od(0.8455, '2007-03-17 15:17:19').
od(0.8494, '2007-03-17 15:25:57').
od(0.8486, '2007-03-17 15:34:35').
od(0.8537, '2007-03-17 15:43:12').
od(0.8555, '2007-03-17 15:51:52').
od(0.8609, '2007-03-17 16:00:27').
od(0.8597, '2007-03-17 16:09:04').
od(0.8602, '2007-03-17 16:17:46').
od(0.8614, '2007-03-17 16:26:15').
od(0.8627, '2007-03-17 16:34:53').
od(0.8636, '2007-03-17 16:43:31').
od(0.8705, '2007-03-17 16:52:10').
od(0.8715, '2007-03-17 17:00:46').
od(0.8732, '2007-03-17 17:09:27').
od(0.871, '2007-03-17 17:17:50').
od(0.872, '2007-03-17 17:26:26').
od(0.8716, '2007-03-17 17:34:55').
od(0.8741, '2007-03-17 17:43:33').
od(0.8796, '2007-03-17 17:52:15').
od(0.8801, '2007-03-17 18:00:49').
od(0.8807, '2007-03-17 18:09:28').
od(0.8804, '2007-03-17 18:18:03').
od(0.8812, '2007-03-17 18:26:38').
od(0.8797, '2007-03-17 18:35:18').
od(0.882, '2007-03-17 18:43:56').
od(0.8846, '2007-03-17 18:52:36').
od(0.8868, '2007-03-17 19:01:11').
od(0.8878, '2007-03-17 19:09:40').
od(0.8882, '2007-03-17 19:18:11').
od(0.8889, '2007-03-17 19:26:43').
od(0.8873, '2007-03-17 19:35:22').
od(0.8898, '2007-03-17 19:44:02').
od(0.8912, '2007-03-17 19:52:27').
od(0.8956, '2007-03-17 20:01:02').
od(0.8965, '2007-03-17 20:09:39').
od(0.8966, '2007-03-17 20:18:15').
od(0.8977, '2007-03-17 20:26:44').
od(0.8947, '2007-03-17 20:35:14').
od(0.8971, '2007-03-17 20:43:54').
od(0.8991, '2007-03-17 20:52:22').
od(0.904, '2007-03-17 21:00:46').
od(0.9031, '2007-03-17 21:09:13').
od(0.9014, '2007-03-17 21:17:52').
od(0.9022, '2007-03-17 21:26:27').
od(0.8995, '2007-03-17 21:35:07').
od(0.9019, '2007-03-17 21:43:46').
od(0.9008, '2007-03-17 21:52:23').
od(0.9072, '2007-03-17 22:01:02').
od(0.9074, '2007-03-17 22:09:42').
od(0.9075, '2007-03-17 22:18:20').
od(0.908, '2007-03-17 22:26:49').
od(0.9111, '2007-03-17 22:35:21').
od(0.91, '2007-03-17 22:43:59').
od(0.9119, '2007-03-17 22:52:38').
od(0.9139, '2007-03-17 23:01:07').
od(0.9147, '2007-03-17 23:09:45').
od(0.9152, '2007-03-17 23:18:25').
od(0.9167, '2007-03-17 23:27:01').
od(0.9148, '2007-03-17 23:35:40').
od(0.9171, '2007-03-17 23:44:19').
od(0.9229, '2007-03-17 23:52:59').
od(0.9237, '2007-03-18 00:01:24').
od(0.9248, '2007-03-18 00:09:58').
od(0.9235, '2007-03-18 00:18:46').
od(0.9251, '2007-03-18 00:27:28').
od(0.926, '2007-03-18 00:35:53').
od(0.9255, '2007-03-18 00:44:23').
od(0.9301, '2007-03-18 00:53:06').
od(0.9309, '2007-03-18 01:01:46').
od(0.933, '2007-03-18 01:10:20').
od(0.9323, '2007-03-18 01:18:58').
od(0.9321, '2007-03-18 01:27:36').
od(0.9285, '2007-03-18 01:36:17').
od(0.9329, '2007-03-18 01:44:53').
od(0.9343, '2007-03-18 01:53:34').
od(0.94, '2007-03-18 02:02:15').
od(0.9376, '2007-03-18 02:10:51').
od(0.9399, '2007-03-18 02:19:30').
od(0.9401, '2007-03-18 02:27:57').
od(0.9386, '2007-03-18 02:36:30').
od(0.9412, '2007-03-18 02:45:03').
od(0.9464, '2007-03-18 02:53:41').
od(0.9448, '2007-03-18 03:02:17').
od(0.9443, '2007-03-18 03:10:56').
od(0.944, '2007-03-18 03:19:35').
od(0.9455, '2007-03-18 03:28:05').
od(0.9431, '2007-03-18 03:36:36').
od(0.9452, '2007-03-18 03:45:07').
od(0.9457, '2007-03-18 03:54:59').
od(0.9477, '2007-03-18 04:03:38').
od(0.9504, '2007-03-18 04:12:10').
od(0.9505, '2007-03-18 04:20:43').
od(0.9495, '2007-03-18 04:29:19').
od(0.9499, '2007-03-18 04:37:53').
od(0.952, '2007-03-18 04:46:30').
od(0.9513, '2007-03-18 04:55:10').
od(0.9567, '2007-03-18 05:03:40').
od(0.9545, '2007-03-18 05:12:19').
od(0.9555, '2007-03-18 05:20:55').
od(0.9571, '2007-03-18 05:29:29').
od(0.9574, '2007-03-18 05:38:02').
od(0.9557, '2007-03-18 05:46:39').
od(0.957, '2007-03-18 05:55:18').
od(0.958, '2007-03-18 06:03:58').
od(0.9506, '2007-03-18 06:12:36').
od(0.9513, '2007-03-18 06:21:15').
od(0.9605, '2007-03-18 06:29:51').
od(0.9603, '2007-03-18 06:38:27').
od(0.9606, '2007-03-18 06:47:05').
od(0.9578, '2007-03-18 06:55:41').
od(0.9608, '2007-03-18 07:04:09').
od(0.9601, '2007-03-18 07:12:33').
od(0.9597, '2007-03-18 07:21:05').
od(0.9614, '2007-03-18 07:29:45').
od(0.9634, '2007-03-18 07:38:23').
od(0.9652, '2007-03-18 07:47:05').
od(0.9652, '2007-03-18 07:55:44').
od(0.9669, '2007-03-18 08:04:15').
od(0.9656, '2007-03-18 08:12:48').
od(0.9657, '2007-03-18 08:21:28').
od(0.9665, '2007-03-18 08:30:06').
od(0.9616, '2007-03-18 08:38:42').
od(0.9649, '2007-03-18 08:47:15').
od(0.9643, '2007-03-18 08:55:54').
od(0.9688, '2007-03-18 09:04:18').
od(0.9681, '2007-03-18 09:12:58').
od(0.9702, '2007-03-18 09:21:28').
od(0.9692, '2007-03-18 09:29:58').
od(0.9697, '2007-03-18 09:38:30').
od(0.9702, '2007-03-18 09:47:01').
od(0.9715, '2007-03-18 09:55:40').
od(0.9703, '2007-03-18 10:04:16').
od(0.9711, '2007-03-18 10:12:40').
od(0.9723, '2007-03-18 10:21:13').
od(0.973, '2007-03-18 10:29:49').
od(0.9711, '2007-03-18 10:38:25').
od(0.9715, '2007-03-18 10:47:04').
od(0.9708, '2007-03-18 10:55:40').
od(0.9744, '2007-03-18 11:04:11').
od(0.9755, '2007-03-18 11:12:44').
od(0.9784, '2007-03-18 11:21:15').
od(0.9762, '2007-03-18 11:29:45').
od(0.9758, '2007-03-18 11:38:23').
od(0.9775, '2007-03-18 11:47:01').
od(0.9759, '2007-03-18 11:55:34').
od(0.9756, '2007-03-18 12:04:18').
od(0.9759, '2007-03-18 12:12:50').
od(0.9761, '2007-03-18 12:21:31').
od(0.9774, '2007-03-18 12:30:10').
od(0.9755, '2007-03-18 12:38:45').
od(0.9796, '2007-03-18 12:47:18').
od(0.9764, '2007-03-18 12:55:58').
od(0.9763, '2007-03-18 13:04:15').
od(0.9774, '2007-03-18 13:12:49').
od(0.9773, '2007-03-18 13:21:14').
od(0.9808, '2007-03-18 13:29:45').
od(0.9762, '2007-03-18 13:38:17').
od(0.9758, '2007-03-18 13:46:53').
od(0.974, '2007-03-18 13:55:30').
od(0.9767, '2007-03-18 14:04:03').
od(0.9761, '2007-03-18 14:12:33').
od(0.9775, '2007-03-18 14:21:10').
od(0.9802, '2007-03-18 14:29:48').
od(0.9742, '2007-03-18 14:38:27').
od(0.9753, '2007-03-18 14:46:54').
od(0.9752, '2007-03-18 14:55:21').
od(0.9777, '2007-03-18 15:03:51').
od(0.9779, '2007-03-18 15:12:30').
od(0.9776, '2007-03-18 15:21:08').
od(0.9816, '2007-03-18 15:29:45').
od(0.9861, '2007-03-18 15:38:15').
od(0.9792, '2007-03-18 15:46:54').
od(0.978, '2007-03-18 15:55:33').
od(0.9823, '2007-03-18 16:03:58').
od(0.9831, '2007-03-18 16:12:40').
od(0.982, '2007-03-18 16:21:19').
od(0.9776, '2007-03-18 16:29:53').
od(0.9801, '2007-03-18 16:38:31').
od(0.9813, '2007-03-18 16:47:09').
od(0.984, '2007-03-18 16:55:41').
od(0.984, '2007-03-18 17:04:19').
od(0.9848, '2007-03-18 17:12:51').
od(0.983, '2007-03-18 17:21:31').
od(0.9822, '2007-03-18 17:30:08').
od(0.9833, '2007-03-18 17:38:49').
od(0.9853, '2007-03-18 17:47:29').
od(0.9814, '2007-03-18 17:56:04').
od(0.983, '2007-03-18 18:04:37').
od(0.9863, '2007-03-18 18:13:16').
od(0.9856, '2007-03-18 18:21:48').
od(0.9851, '2007-03-18 18:30:28').
od(0.9852, '2007-03-18 18:39:06').
od(0.9841, '2007-03-18 18:47:35').
od(0.9853, '2007-03-18 18:56:11').
od(0.9872, '2007-03-18 19:04:48').
od(0.9871, '2007-03-18 19:13:28').
od(0.9849, '2007-03-18 19:22:00').
od(0.9844, '2007-03-18 19:30:28').
od(0.9841, '2007-03-18 19:39:06').
od(0.9852, '2007-03-18 19:48:47').
od(0.9822, '2007-03-18 19:57:26').
od(0.9846, '2007-03-18 20:05:54').
od(0.988, '2007-03-18 20:14:27').
od(0.9866, '2007-03-18 20:23:07').
od(0.985, '2007-03-18 20:31:44').
od(0.9861, '2007-03-18 20:40:21').
od(0.9881, '2007-03-18 20:48:59').
od(0.9866, '2007-03-18 20:57:38').
od(0.9885, '2007-03-18 21:06:17').
od(0.9881, '2007-03-18 21:14:49').
od(0.9885, '2007-03-18 21:23:22').
od(0.989, '2007-03-18 21:31:53').
od(0.9845, '2007-03-18 21:40:27').
od(0.9873, '2007-03-18 21:48:59').
od(0.9854, '2007-03-18 21:57:38').
od(0.9869, '2007-03-18 22:06:14').
od(0.9877, '2007-03-18 22:14:52').
od(0.9865, '2007-03-18 22:23:25').
od(0.9868, '2007-03-18 22:31:57').
od(0.9873, '2007-03-18 22:40:38').
od(0.9886, '2007-03-18 22:49:18').
od(0.9881, '2007-03-18 22:57:56').
od(0.9875, '2007-03-18 23:06:30').
od(0.9855, '2007-03-18 23:15:08').
od(0.9847, '2007-03-18 23:23:45').
od(0.9882, '2007-03-18 23:32:23').
od(0.9851, '2007-03-18 23:41:02').
od(0.9858, '2007-03-18 23:49:40').
od(0.9878, '2007-03-18 23:58:19').
od(0.9879, '2007-03-19 00:06:54').
od(0.9855, '2007-03-19 00:15:40').
od(0.9867, '2007-03-19 00:24:24').
od(0.9864, '2007-03-19 00:33:10').
od(0.9855, '2007-03-19 00:41:42').
od(0.9862, '2007-03-19 00:50:34').
od(0.9919, '2007-03-19 00:59:11').
od(0.9859, '2007-03-19 01:07:48').
od(0.9883, '2007-03-19 01:16:26').
od(0.9865, '2007-03-19 01:25:06').
od(0.9945, '2007-03-19 01:33:41').
od(0.9873, '2007-03-19 01:42:15').
od(0.9879, '2007-03-19 01:50:54').
od(0.9859, '2007-03-19 01:59:34').
od(0.984, '2007-03-19 02:08:16').
od(0.9865, '2007-03-19 02:16:48').
od(0.9885, '2007-03-19 02:25:25').
od(0.9872, '2007-03-19 02:33:58').
od(0.996, '2007-03-19 02:42:36').
od(0.9901, '2007-03-19 02:51:12').
od(0.9872, '2007-03-19 02:59:45').
od(0.9906, '2007-03-19 03:08:20').
od(0.9932, '2007-03-19 03:17:02').
od(0.9911, '2007-03-19 03:25:38').
od(0.9892, '2007-03-19 03:34:06').
od(0.9899, '2007-03-19 03:42:43').
od(0.995, '2007-03-19 03:51:14').
od(0.9944, '2007-03-19 03:59:47').
od(0.9997, '2007-03-19 04:08:19').
od(0.9968, '2007-03-19 04:16:52').
od(0.992, '2007-03-19 04:25:35').
od(0.992, '2007-03-19 04:34:12').
od(0.988, '2007-03-19 04:42:49').
od(0.9911, '2007-03-19 04:51:28').
od(0.9894, '2007-03-19 05:00:08').
od(0.9936, '2007-03-19 05:08:41').
od(0.9912, '2007-03-19 05:17:18').
od(0.9929, '2007-03-19 05:25:52').
od(0.9883, '2007-03-19 05:34:29').
od(0.9916, '2007-03-19 05:43:05').
od(0.9909, '2007-03-19 05:51:44').
od(0.9927, '2007-03-19 06:00:16').
od(0.9903, '2007-03-19 06:08:51').
od(0.9932, '2007-03-19 06:17:32').
od(0.9921, '2007-03-19 06:26:01').
od(0.9937, '2007-03-19 06:34:42').
od(0.9917, '2007-03-19 06:43:03').
od(0.9882, '2007-03-19 06:51:41').
od(0.9882, '2007-03-19 07:00:12').
od(0.9897, '2007-03-19 07:08:49').
od(0.9895, '2007-03-19 07:17:30').
od(0.9886, '2007-03-19 07:25:59').
od(0.9923, '2007-03-19 07:34:36').
od(0.9871, '2007-03-19 07:43:15').
od(0.9911, '2007-03-19 07:51:58').
od(0.9892, '2007-03-19 08:00:35').
od(0.9875, '2007-03-19 08:09:12').
od(0.9893, '2007-03-19 08:17:45').
od(0.9866, '2007-03-19 08:26:22').
od(0.9863, '2007-03-19 08:37:54').
od(0.9633, '2007-03-19 10:04:29').
od(0.9636, '2007-03-19 10:13:13').
od(0.9692, '2007-03-19 10:21:51').
od(0.9643, '2007-03-19 10:30:28').
od(0.9632, '2007-03-19 10:39:10').
od(0.963, '2007-03-19 10:51:43').
od(0.9657, '2007-03-19 10:59:53').
od(0.9056, '2007-03-19 12:21:31').
od(0.9177, '2007-03-19 12:33:27').
od(0.9134, '2007-03-19 12:45:22').
od(0.915, '2007-03-19 12:57:25').
od(0.9136, '2007-03-19 13:09:23').
od(0.907, '2007-03-19 13:21:20').
od(0.913, '2007-03-19 13:33:13').
od(0.9103, '2007-03-19 13:45:06').
od(0.9071, '2007-03-19 13:57:08').
od(0.9117, '2007-03-19 14:09:04').
od(0.9134, '2007-03-19 14:21:06').
od(0.915, '2007-03-19 14:33:08').
od(0.9114, '2007-03-19 14:45:03').
od(0.8996, '2007-03-19 14:57:02').
od(0.9002, '2007-03-19 15:08:59').
od(0.9001, '2007-03-19 15:20:52').
od(0.9069, '2007-03-19 15:32:52').
od(0.9046, '2007-03-19 15:44:46').
od(0.9012, '2007-03-19 15:56:45').
od(0.9006, '2007-03-19 16:08:44').
od(0.9025, '2007-03-19 16:20:40').
od(0.9026, '2007-03-19 16:32:38').
od(0.9012, '2007-03-19 16:44:43').
od(0.9113, '2007-03-19 16:56:49').
od(0.9063, '2007-03-19 17:08:53').
od(0.9079, '2007-03-19 17:20:57').
od(0.905, '2007-03-19 17:33:12').
od(0.9061, '2007-03-19 17:45:16').
od(0.9044, '2007-03-19 17:57:20').
od(0.9078, '2007-03-19 18:09:21').
od(0.9056, '2007-03-19 18:21:23').
od(0.905, '2007-03-19 18:33:27').
od(0.9023, '2007-03-19 18:45:28').
od(0.9054, '2007-03-19 18:57:29').
od(0.9003, '2007-03-19 19:09:29').
od(0.9036, '2007-03-19 19:21:37').
od(0.9047, '2007-03-19 19:33:33').
od(0.9039, '2007-03-19 19:45:35').
od(0.9084, '2007-03-19 19:57:34').
od(0.9029, '2007-03-19 20:09:33').
od(0.9017, '2007-03-19 20:21:30').
od(0.9072, '2007-03-19 20:33:35').
od(0.9013, '2007-03-19 20:45:35').
od(0.9014, '2007-03-19 20:57:36').
od(0.9023, '2007-03-19 21:09:34').
od(0.9042, '2007-03-19 21:21:32').
od(0.9085, '2007-03-19 21:33:37').
od(0.9067, '2007-03-19 21:45:40').
od(0.9027, '2007-03-19 21:57:38').
od(0.9048, '2007-03-19 22:09:41').
od(0.9063, '2007-03-19 22:21:47').
od(0.9071, '2007-03-19 22:33:50').
od(0.902, '2007-03-19 22:45:54').
od(0.908, '2007-03-19 22:57:56').
od(0.9031, '2007-03-19 23:09:59').
od(0.9028, '2007-03-19 23:22:08').
od(0.9028, '2007-03-19 23:34:16').
od(0.902, '2007-03-19 23:46:21').
od(0.9051, '2007-03-19 23:58:24').
od(0.9025, '2007-03-20 00:10:28').
od(0.899, '2007-03-20 00:22:39').
od(0.9022, '2007-03-20 00:34:55').
od(0.9048, '2007-03-20 00:46:56').
od(0.9083, '2007-03-20 00:59:04').
od(0.9024, '2007-03-20 01:11:09').
od(0.9081, '2007-03-20 01:23:12').
od(0.9206, '2007-03-20 01:35:22').
od(0.9052, '2007-03-20 01:47:31').
od(0.9027, '2007-03-20 01:59:37').
od(0.8991, '2007-03-20 02:11:42').
od(0.9066, '2007-03-20 02:23:45').
od(0.9064, '2007-03-20 02:35:55').
od(0.9107, '2007-03-20 02:48:01').
od(0.9104, '2007-03-20 03:01:37').
od(0.9108, '2007-03-20 03:13:47').
od(0.9027, '2007-03-20 03:25:53').
od(0.8985, '2007-03-20 03:38:01').
od(0.9191, '2007-03-20 03:50:06').
od(0.9009, '2007-03-20 04:02:11').
od(0.8978, '2007-03-20 04:14:18').
od(0.9173, '2007-03-20 04:26:23').
od(0.8936, '2007-03-20 04:38:25').
od(0.8822, '2007-03-20 04:50:31').
od(0.8823, '2007-03-20 05:02:28').
od(0.8827, '2007-03-20 05:14:34').
od(0.8848, '2007-03-20 05:26:34').
od(0.8851, '2007-03-20 05:38:43').
od(0.8883, '2007-03-20 05:50:49').
od(0.8837, '2007-03-20 06:02:56').
od(0.8798, '2007-03-20 06:15:02').
od(0.8837, '2007-03-20 06:27:03').
od(0.8828, '2007-03-20 06:39:10').
od(0.882, '2007-03-20 06:51:14').
od(0.8869, '2007-03-20 07:03:20').
od(0.889, '2007-03-20 07:15:29').
od(0.8855, '2007-03-20 07:27:42').
od(0.8857, '2007-03-20 07:39:44').
od(0.8839, '2007-03-20 07:51:45').
od(0.8806, '2007-03-20 08:03:55').
od(0.9039, '2007-03-20 08:15:59').
od(0.9188, '2007-03-20 08:28:04').
od(0.8887, '2007-03-20 08:40:12').
od(0.8854, '2007-03-20 08:52:17').
od(0.8793, '2007-03-20 09:04:18').
od(0.8837, '2007-03-20 09:18:19').
od(0.8822, '2007-03-20 09:30:35').
od(0.8888, '2007-03-20 09:42:44').
od(0.8793, '2007-03-20 09:54:53').
od(0.8777, '2007-03-20 10:06:47').
od(0.8774, '2007-03-20 10:18:47').
od(0.8679, '2007-03-20 10:30:51').
od(0.861, '2007-03-20 10:42:52').
od(0.8636, '2007-03-20 10:54:52').
od(0.8697, '2007-03-20 11:05:53').
