od(0.2085, '2007-02-13 11:09:13').
od(0.2197, '2007-02-13 11:13:01').
od(0.2298, '2007-02-13 11:16:48').
od(0.2376, '2007-02-13 11:20:36').
od(0.2429, '2007-02-13 11:25:11').
od(0.2471, '2007-02-13 11:28:59').
od(0.2438, '2007-02-13 11:32:47').
od(0.2457, '2007-02-13 11:36:47').
od(0.2487, '2007-02-13 11:40:42').
od(0.2431, '2007-02-13 11:44:30').
od(0.2397, '2007-02-13 11:48:16').
od(0.2145, '2007-02-13 12:10:51').
od(0.1892, '2007-02-13 12:46:52').
od(0.1863, '2007-02-13 12:52:47').
od(0.1838, '2007-02-13 12:58:22').
od(0.1786, '2007-02-13 13:04:06').
od(0.1737, '2007-02-13 13:08:05').
od(0.1615, '2007-02-13 13:16:37').
od(0.1447, '2007-02-13 13:25:14').
od(0.1168, '2007-02-13 13:33:47').
od(0.1157, '2007-02-13 13:42:16').
od(0.1194, '2007-02-13 13:50:52').
od(0.1175, '2007-02-13 13:59:34').
od(0.118, '2007-02-13 14:08:14').
od(0.118, '2007-02-13 14:17:00').
od(0.1203, '2007-02-13 14:33:20').
od(0.122, '2007-02-13 14:42:06').
od(0.1226, '2007-02-13 14:50:43').
od(0.125, '2007-02-13 14:59:15').
od(0.1252, '2007-02-13 15:08:07').
od(0.1306, '2007-02-13 15:39:43').
od(0.1335, '2007-02-13 15:48:21').
od(0.134, '2007-02-13 15:57:13').
od(0.136, '2007-02-13 16:06:07').
od(0.1391, '2007-02-13 16:14:41').
od(0.1415, '2007-02-13 16:23:07').
od(0.1476, '2007-02-13 16:33:57').
od(0.1525, '2007-02-13 16:46:29').
od(0.1565, '2007-02-13 16:58:00').
od(0.159, '2007-02-13 17:09:19').
od(0.1636, '2007-02-13 17:20:43').
od(0.1686, '2007-02-13 17:32:06').
od(0.1746, '2007-02-13 17:43:23').
od(0.1789, '2007-02-13 17:57:36').
od(0.1887, '2007-02-13 18:11:48').
od(0.1999, '2007-02-13 18:26:01').
od(0.2077, '2007-02-13 18:40:05').
od(0.2224, '2007-02-13 18:54:16').
od(0.2372, '2007-02-13 19:08:28').
od(0.2517, '2007-02-13 19:22:34').
od(0.2694, '2007-02-13 19:36:44').
od(0.2891, '2007-02-13 19:50:57').
od(0.3108, '2007-02-13 20:05:16').
od(0.334, '2007-02-13 20:19:33').
od(0.3554, '2007-02-13 20:33:50').
od(0.387, '2007-02-13 20:48:05').
od(0.4149, '2007-02-13 21:02:20').
od(0.443, '2007-02-13 21:16:35').
od(0.4772, '2007-02-13 21:30:51').
od(0.5099, '2007-02-13 21:45:05').
od(0.5451, '2007-02-13 21:59:19').
od(0.5796, '2007-02-13 22:13:38').
od(0.6222, '2007-02-13 22:27:42').
od(0.6636, '2007-02-13 22:41:57').
od(0.702, '2007-02-13 22:56:16').
od(0.7367, '2007-02-13 23:10:27').
od(0.7765, '2007-02-13 23:24:38').
od(0.8099, '2007-02-13 23:39:04').
od(0.8469, '2007-02-13 23:53:25').
od(0.8837, '2007-02-14 00:07:44').
od(0.9162, '2007-02-14 00:22:11').
od(0.9432, '2007-02-14 00:36:47').
od(0.9911, '2007-02-14 00:51:25').
od(1.014, '2007-02-14 01:06:06').
od(1.0364, '2007-02-14 01:20:41').
od(1.0552, '2007-02-14 01:35:03').
od(1.0662, '2007-02-14 01:49:31').
od(1.0752, '2007-02-14 02:04:07').
od(1.0898, '2007-02-14 02:18:43').
od(1.092, '2007-02-14 02:33:08').
od(1.1012, '2007-02-14 02:47:39').
od(1.0999, '2007-02-14 03:02:07').
od(1.1056, '2007-02-14 03:16:36').
od(1.1094, '2007-02-14 03:31:13').
od(1.1118, '2007-02-14 03:45:47').
od(1.1205, '2007-02-14 04:00:26').
od(1.1229, '2007-02-14 04:15:03').
od(1.1235, '2007-02-14 04:29:41').
od(1.1246, '2007-02-14 04:44:11').
od(1.1276, '2007-02-14 04:58:52').
od(1.1296, '2007-02-14 05:13:39').
od(1.1313, '2007-02-14 05:28:10').
od(1.134, '2007-02-14 05:42:38').
od(1.1361, '2007-02-14 05:57:13').
od(1.1352, '2007-02-14 06:11:56').
od(1.1338, '2007-02-14 06:26:32').
od(1.1314, '2007-02-14 06:41:11').
od(1.1165, '2007-02-14 06:55:48').
od(1.1306, '2007-02-14 07:10:26').
od(1.1303, '2007-02-14 07:25:11').
od(1.1288, '2007-02-14 07:39:45').
od(1.1384, '2007-02-14 07:54:32').
od(1.1331, '2007-02-14 08:09:19').
od(1.1381, '2007-02-14 08:23:49').
od(1.1376, '2007-02-14 08:40:14').
od(1.1392, '2007-02-14 09:02:21').
od(1.1416, '2007-02-14 09:16:33').
od(1.14, '2007-02-14 09:30:45').
od(1.1409, '2007-02-14 09:50:41').
od(1.1477, '2007-02-14 10:05:47').
od(1.1496, '2007-02-14 10:20:01').
od(1.1526, '2007-02-14 10:45:02').
