od(0.1654, '2007-03-14 10:52:19').
od(0.1601, '2007-03-14 10:56:29').
od(0.1561, '2007-03-14 11:00:41').
od(0.1547, '2007-03-14 11:04:58').
od(0.1561, '2007-03-14 11:09:13').
od(0.1543, '2007-03-14 11:13:21').
od(0.1539, '2007-03-14 11:17:30').
od(0.1542, '2007-03-14 11:23:16').
od(0.1561, '2007-03-14 11:28:31').
od(0.1551, '2007-03-14 11:33:48').
od(0.1548, '2007-03-14 11:39:05').
od(0.1574, '2007-03-14 11:44:23').
od(0.158, '2007-03-14 11:49:40').
od(0.1644, '2007-03-14 11:56:19').
od(0.1568, '2007-03-14 12:02:42').
od(0.1573, '2007-03-14 12:09:04').
od(0.1609, '2007-03-14 12:15:22').
od(0.163, '2007-03-14 12:21:32').
od(0.1625, '2007-03-14 12:27:36').
od(0.1653, '2007-03-14 12:33:52').
od(0.1678, '2007-03-14 12:40:12').
od(0.1691, '2007-03-14 12:46:29').
od(0.1727, '2007-03-14 12:55:02').
od(0.1735, '2007-03-14 13:01:15').
od(0.1771, '2007-03-14 13:07:51').
od(0.1808, '2007-03-14 13:14:17').
od(0.1815, '2007-03-14 13:20:41').
od(0.1849, '2007-03-14 13:27:09').
od(0.1958, '2007-03-14 13:34:53').
od(0.2028, '2007-03-14 13:42:05').
od(0.2074, '2007-03-14 13:49:32').
od(0.2245, '2007-03-14 13:57:05').
od(0.2266, '2007-03-14 14:05:42').
od(0.2148, '2007-03-14 14:13:47').
od(0.2223, '2007-03-14 14:21:54').
od(0.2257, '2007-03-14 14:30:18').
od(0.2324, '2007-03-14 14:39:23').
od(0.2359, '2007-03-14 14:48:53').
od(0.2493, '2007-03-14 14:58:18').
od(0.2595, '2007-03-14 15:07:35').
od(0.2575, '2007-03-14 15:16:56').
od(0.2649, '2007-03-14 15:26:18').
od(0.2721, '2007-03-14 15:36:27').
od(0.2882, '2007-03-14 15:47:03').
od(0.2911, '2007-03-14 15:57:35').
od(0.3047, '2007-03-14 16:08:09').
od(0.3153, '2007-03-14 16:18:33').
od(0.3452, '2007-03-14 16:29:39').
od(0.3539, '2007-03-14 16:41:14').
od(0.3464, '2007-03-14 16:52:49').
od(0.3595, '2007-03-14 17:04:36').
od(0.3702, '2007-03-14 17:16:39').
od(0.3878, '2007-03-14 17:26:33').
od(0.4, '2007-03-14 17:37:06').
od(0.4156, '2007-03-14 17:48:53').
od(0.4277, '2007-03-14 18:00:39').
od(0.4409, '2007-03-14 18:12:06').
od(0.457, '2007-03-14 18:23:54').
od(0.4921, '2007-03-14 18:35:44').
od(0.5182, '2007-03-14 18:47:20').
od(0.5072, '2007-03-14 18:59:07').
od(0.5189, '2007-03-14 19:10:45').
od(0.5371, '2007-03-14 19:22:27').
od(0.5531, '2007-03-14 19:34:13').
od(0.5708, '2007-03-14 19:45:54').
od(0.5868, '2007-03-14 19:57:43').
od(0.6049, '2007-03-14 20:09:24').
od(0.6303, '2007-03-14 20:21:02').
od(0.6435, '2007-03-14 20:32:40').
od(0.66, '2007-03-14 20:44:26').
od(0.6811, '2007-03-14 20:56:12').
od(0.6981, '2007-03-14 21:07:49').
od(0.7125, '2007-03-14 21:19:26').
od(0.7262, '2007-03-14 21:31:11').
od(0.7519, '2007-03-14 21:42:48').
od(0.7712, '2007-03-14 21:54:22').
od(0.7933, '2007-03-14 22:06:04').
od(0.8011, '2007-03-14 22:17:38').
od(0.8422, '2007-03-14 22:29:23').
od(0.8553, '2007-03-14 22:41:12').
od(0.8464, '2007-03-14 22:52:59').
od(0.8502, '2007-03-14 23:04:43').
od(0.851, '2007-03-14 23:16:24').
od(0.858, '2007-03-14 23:28:11').
od(0.8603, '2007-03-14 23:39:43').
od(0.8622, '2007-03-14 23:51:30').
od(0.8662, '2007-03-15 00:03:16').
od(0.8834, '2007-03-15 00:14:57').
od(0.8665, '2007-03-15 00:26:17').
od(0.8692, '2007-03-15 00:37:31').
od(0.878, '2007-03-15 00:49:01').
od(0.8678, '2007-03-15 01:00:47').
od(0.8726, '2007-03-15 01:12:13').
od(0.871, '2007-03-15 01:24:06').
od(0.8734, '2007-03-15 01:35:43').
od(0.8759, '2007-03-15 01:47:24').
od(0.8822, '2007-03-15 01:59:07').
od(0.8763, '2007-03-15 02:10:52').
od(0.8869, '2007-03-15 02:22:41').
od(0.8975, '2007-03-15 02:34:13').
od(0.8771, '2007-03-15 02:45:36').
od(0.8765, '2007-03-15 02:57:11').
od(0.8766, '2007-03-15 03:08:51').
od(0.8796, '2007-03-15 03:20:29').
od(0.8755, '2007-03-15 03:31:58').
od(0.8776, '2007-03-15 03:43:36').
od(0.8785, '2007-03-15 03:55:00').
od(0.8836, '2007-03-15 04:06:30').
od(0.8784, '2007-03-15 04:18:09').
od(0.884, '2007-03-15 04:29:44').
od(0.8821, '2007-03-15 04:41:12').
od(0.878, '2007-03-15 04:53:41').
od(0.8783, '2007-03-15 05:05:02').
od(0.8787, '2007-03-15 05:16:19').
od(0.8803, '2007-03-15 05:27:32').
od(0.8828, '2007-03-15 05:38:45').
od(0.8819, '2007-03-15 05:50:31').
od(0.8803, '2007-03-15 06:02:04').
od(0.8968, '2007-03-15 06:13:54').
od(0.8982, '2007-03-15 06:25:44').
od(0.8811, '2007-03-15 06:37:17').
od(0.8814, '2007-03-15 06:48:40').
od(0.8827, '2007-03-15 07:00:01').
od(0.8815, '2007-03-15 07:11:41').
od(0.8821, '2007-03-15 07:23:24').
od(0.8879, '2007-03-15 07:34:59').
od(0.8832, '2007-03-15 07:46:37').
od(0.8869, '2007-03-15 07:58:22').
od(0.8848, '2007-03-15 08:10:02').
od(0.8832, '2007-03-15 08:21:48').
od(0.8917, '2007-03-15 08:33:30').
od(0.881, '2007-03-15 09:02:50').
od(0.8834, '2007-03-15 09:14:20').
od(0.8856, '2007-03-15 09:25:48').
od(0.8971, '2007-03-15 09:37:51').
od(0.8839, '2007-03-15 09:50:06').
od(0.8879, '2007-03-15 10:02:45').
od(0.8898, '2007-03-15 10:15:01').
od(0.8976, '2007-03-15 10:27:22').
od(0.8903, '2007-03-15 10:40:03').
od(0.8908, '2007-03-15 10:52:43').
od(0.8882, '2007-03-15 11:05:28').
od(0.8883, '2007-03-15 11:18:01').
od(0.8919, '2007-03-15 11:30:24').
od(0.8889, '2007-03-15 11:42:39').
od(0.8887, '2007-03-15 12:05:03').
od(0.8891, '2007-03-15 12:17:21').
od(0.8938, '2007-03-15 12:29:38').
od(0.8944, '2007-03-15 12:41:55').
od(0.892, '2007-03-15 12:54:16').
od(0.8991, '2007-03-15 13:06:49').
od(0.8933, '2007-03-15 13:19:10').
od(0.892, '2007-03-15 13:31:25').
od(0.8928, '2007-03-15 13:43:48').
od(0.9912, '2007-03-15 14:28:36').
od(0.9257, '2007-03-15 14:40:58').
od(0.8955, '2007-03-15 14:53:02').
od(0.8934, '2007-03-15 15:05:42').
od(0.8997, '2007-03-15 15:18:00').
od(0.8916, '2007-03-15 15:30:31').
od(0.9037, '2007-03-15 15:42:57').
od(0.9044, '2007-03-15 15:55:34').
od(0.8932, '2007-03-15 16:07:57').
od(0.8917, '2007-03-15 16:20:15').
od(0.8929, '2007-03-15 16:32:30').
od(0.8995, '2007-03-15 16:44:54').
od(0.8916, '2007-03-15 16:57:12').
od(0.8825, '2007-03-15 17:09:39').
od(0.8963, '2007-03-15 17:22:00').
od(0.9007, '2007-03-15 17:34:18').
od(0.8937, '2007-03-15 17:46:40').
od(0.912, '2007-03-15 17:59:19').
od(0.9119, '2007-03-15 18:11:46').
od(0.8939, '2007-03-15 18:24:07').
od(0.895, '2007-03-15 18:36:33').
od(0.895, '2007-03-15 18:48:41').
od(0.9015, '2007-03-15 19:01:00').
od(0.8945, '2007-03-15 19:13:20').
od(0.8976, '2007-03-15 19:25:55').
od(0.8979, '2007-03-15 19:38:16').
od(0.9039, '2007-03-15 19:50:40').
od(0.8976, '2007-03-15 20:02:59').
od(0.9115, '2007-03-15 20:15:08').
od(0.9141, '2007-03-15 20:27:30').
od(0.8983, '2007-03-15 20:39:51').
od(0.8991, '2007-03-15 20:52:02').
od(0.8987, '2007-03-15 21:04:22').
od(0.9034, '2007-03-15 21:16:31').
od(0.9008, '2007-03-15 21:29:05').
od(0.8993, '2007-03-15 21:41:24').
od(0.8982, '2007-03-15 21:53:40').
od(0.8993, '2007-03-15 22:06:06').
od(0.9002, '2007-03-15 22:18:34').
od(0.916, '2007-03-15 22:30:51').
od(0.9097, '2007-03-15 22:43:18').
od(0.9032, '2007-03-15 22:55:34').
od(0.9021, '2007-03-15 23:08:09').
od(0.9, '2007-03-15 23:21:03').
od(0.903, '2007-03-15 23:33:26').
od(0.9031, '2007-03-15 23:45:43').
od(0.9038, '2007-03-15 23:58:03').
od(0.9041, '2007-03-16 00:10:29').
od(0.9038, '2007-03-16 00:23:01').
od(0.904, '2007-03-16 00:35:09').
od(0.9301, '2007-03-16 00:47:36').
od(0.9276, '2007-03-16 00:59:57').
od(0.9077, '2007-03-16 01:12:32').
od(0.9052, '2007-03-16 01:25:04').
od(0.9063, '2007-03-16 01:37:24').
od(0.9058, '2007-03-16 01:50:03').
od(0.9065, '2007-03-16 02:02:35').
od(0.906, '2007-03-16 02:14:57').
od(0.9067, '2007-03-16 02:27:23').
od(0.9146, '2007-03-16 02:39:50').
od(0.9076, '2007-03-16 02:52:06').
od(0.919, '2007-03-16 03:04:41').
od(0.9178, '2007-03-16 03:17:07').
od(0.9069, '2007-03-16 03:29:15').
od(0.9099, '2007-03-16 03:41:49').
od(0.9085, '2007-03-16 03:54:07').
od(0.9085, '2007-03-16 04:06:36').
od(0.9106, '2007-03-16 04:18:50').
od(0.9136, '2007-03-16 04:31:16').
od(0.911, '2007-03-16 04:43:26').
od(0.9119, '2007-03-16 04:55:33').
od(0.9121, '2007-03-16 05:07:51').
od(0.9307, '2007-03-16 05:19:58').
od(0.931, '2007-03-16 05:32:17').
od(0.9116, '2007-03-16 05:44:44').
od(0.9084, '2007-03-16 05:57:02').
od(0.9113, '2007-03-16 06:09:19').
od(0.9135, '2007-03-16 06:21:32').
od(0.9147, '2007-03-16 06:34:55').
od(0.914, '2007-03-16 06:47:13').
od(0.914, '2007-03-16 06:59:45').
od(0.9152, '2007-03-16 07:12:02').
od(0.9134, '2007-03-16 07:24:12').
od(0.9292, '2007-03-16 07:36:36').
od(0.919, '2007-03-16 07:49:03').
od(0.9147, '2007-03-16 08:01:37').
od(0.9128, '2007-03-16 08:13:48').
od(0.9168, '2007-03-16 08:26:06').
od(0.9156, '2007-03-16 08:38:18').
od(0.916, '2007-03-16 08:50:42').
od(0.9153, '2007-03-16 09:02:59').
od(0.9181, '2007-03-16 09:15:34').
od(0.9161, '2007-03-16 09:27:36').
od(0.9173, '2007-03-16 09:39:45').
od(0.9368, '2007-03-16 09:52:11').
od(0.9348, '2007-03-16 10:13:46').
od(0.9231, '2007-03-16 10:26:06').
od(0.922, '2007-03-16 10:43:21').
od(0.9246, '2007-03-16 11:04:45').
od(0.9253, '2007-03-16 11:22:41').
od(0.9254, '2007-03-16 11:40:34').
od(0.9264, '2007-03-16 11:58:28').
od(0.9263, '2007-03-16 12:17:48').
od(0.9338, '2007-03-16 12:35:43').
od(0.9269, '2007-03-16 12:53:42').
od(0.8924, '2007-03-16 13:11:38').
od(0.897, '2007-03-16 13:37:08').
od(0.8954, '2007-03-16 13:50:55').
od(0.9055, '2007-03-16 14:01:20').
od(0.9012, '2007-03-16 14:11:36').
od(0.9249, '2007-03-16 14:23:17').
od(0.9206, '2007-03-16 14:34:53').
od(0.9218, '2007-03-16 14:46:11').
od(0.9217, '2007-03-16 14:57:35').
od(0.9343, '2007-03-16 15:10:27').
od(0.9332, '2007-03-16 15:23:57').
od(0.9279, '2007-03-16 15:42:21').
od(0.9295, '2007-03-16 15:55:33').
od(0.9212, '2007-03-16 16:02:56').
od(0.9218, '2007-03-16 16:10:09').
od(0.9222, '2007-03-16 16:17:23').
od(0.9285, '2007-03-16 16:24:38').
od(0.9216, '2007-03-16 16:33:16').
od(0.9249, '2007-03-16 16:41:34').
od(0.9252, '2007-03-16 16:50:00').
od(0.924, '2007-03-16 16:57:24').
od(0.9264, '2007-03-16 17:04:51').
od(0.9229, '2007-03-16 17:13:28').
od(0.9261, '2007-03-16 17:21:48').
od(0.9269, '2007-03-16 17:30:15').
od(0.9246, '2007-03-16 17:38:39').
od(0.9386, '2007-03-16 17:48:21').
od(0.9267, '2007-03-16 17:57:47').
od(0.9332, '2007-03-16 18:07:28').
od(0.9272, '2007-03-16 18:17:02').
od(0.9264, '2007-03-16 18:27:50').
od(0.9307, '2007-03-16 18:38:31').
od(0.9282, '2007-03-16 18:49:20').
od(0.9302, '2007-03-16 19:00:07').
od(0.9251, '2007-03-16 19:10:55').
od(0.9295, '2007-03-16 19:21:44').
od(0.9272, '2007-03-16 19:32:25').
od(0.9309, '2007-03-16 19:43:06').
od(0.9351, '2007-03-16 19:53:53').
od(0.9308, '2007-03-16 20:04:50').
od(0.9329, '2007-03-16 20:15:33').
od(0.9314, '2007-03-16 20:26:18').
od(0.9329, '2007-03-16 20:37:10').
od(0.9285, '2007-03-16 20:47:55').
od(0.9275, '2007-03-16 20:58:42').
od(0.9331, '2007-03-16 21:09:23').
od(0.9346, '2007-03-16 21:20:07').
od(0.9313, '2007-03-16 21:30:54').
od(0.9329, '2007-03-16 21:41:39').
od(0.934, '2007-03-16 21:52:25').
od(0.9354, '2007-03-16 22:03:04').
od(0.9337, '2007-03-16 22:13:55').
od(0.9325, '2007-03-16 22:24:35').
od(0.9299, '2007-03-16 22:35:17').
od(0.93, '2007-03-16 22:46:04').
od(0.9335, '2007-03-16 22:56:52').
od(0.9411, '2007-03-16 23:07:29').
od(0.9332, '2007-03-16 23:18:07').
od(0.9357, '2007-03-16 23:28:51').
od(0.9379, '2007-03-16 23:39:33').
od(0.9344, '2007-03-16 23:50:20').
od(0.9315, '2007-03-17 00:01:11').
od(0.9317, '2007-03-17 00:11:57').
od(0.9309, '2007-03-17 00:22:40').
od(0.9381, '2007-03-17 00:33:17').
od(0.9349, '2007-03-17 00:44:04').
od(0.9311, '2007-03-17 00:54:49').
od(0.935, '2007-03-17 01:05:28').
od(0.9388, '2007-03-17 01:16:12').
od(0.9339, '2007-03-17 01:26:56').
od(0.9326, '2007-03-17 01:37:37').
od(0.9341, '2007-03-17 01:48:22').
od(0.9359, '2007-03-17 01:59:04').
od(0.9386, '2007-03-17 02:09:47').
od(0.9359, '2007-03-17 02:20:29').
od(0.9344, '2007-03-17 02:31:12').
od(0.9414, '2007-03-17 02:41:55').
od(0.9401, '2007-03-17 02:52:37').
od(0.9344, '2007-03-17 03:03:17').
od(0.9339, '2007-03-17 03:13:58').
od(0.9386, '2007-03-17 03:24:39').
od(0.9341, '2007-03-17 03:35:18').
od(0.9355, '2007-03-17 03:46:02').
od(0.9396, '2007-03-17 03:56:43').
od(0.9377, '2007-03-17 04:07:30').
od(0.9372, '2007-03-17 04:18:12').
od(0.9368, '2007-03-17 04:28:56').
od(0.9382, '2007-03-17 04:39:40').
od(0.9343, '2007-03-17 04:50:20').
od(0.937, '2007-03-17 05:01:13').
od(0.9352, '2007-03-17 05:11:57').
od(0.9389, '2007-03-17 05:22:36').
od(0.939, '2007-03-17 05:34:32').
od(0.9424, '2007-03-17 05:45:02').
od(0.9381, '2007-03-17 05:55:47').
od(0.9375, '2007-03-17 06:06:26').
od(0.9362, '2007-03-17 06:17:09').
od(0.9356, '2007-03-17 06:27:51').
od(0.9357, '2007-03-17 06:38:36').
od(0.9367, '2007-03-17 06:49:18').
od(0.9371, '2007-03-17 07:00:01').
od(0.9367, '2007-03-17 07:10:53').
od(0.9358, '2007-03-17 07:21:35').
od(0.9359, '2007-03-17 07:32:19').
od(0.9375, '2007-03-17 07:43:03').
od(0.9339, '2007-03-17 07:53:46').
od(0.9394, '2007-03-17 08:04:21').
od(0.9381, '2007-03-17 08:15:00').
od(0.9356, '2007-03-17 08:25:40').
od(0.9438, '2007-03-17 08:36:24').
od(0.9386, '2007-03-17 08:47:05').
od(0.9409, '2007-03-17 08:57:47').
od(0.9382, '2007-03-17 09:08:35').
od(0.939, '2007-03-17 09:19:18').
od(0.9396, '2007-03-17 09:29:59').
od(0.9413, '2007-03-17 09:40:45').
od(0.9413, '2007-03-17 09:51:27').
od(0.9409, '2007-03-17 10:01:55').
od(0.9372, '2007-03-17 10:12:40').
od(0.9443, '2007-03-17 10:23:26').
od(0.9351, '2007-03-17 10:34:13').
od(0.9287, '2007-03-17 10:45:03').
od(0.9439, '2007-03-17 10:55:58').
