od(0.0949, '2007-03-14 12:01:36').
od(0.1004, '2007-03-14 12:08:02').
od(0.1011, '2007-03-14 12:14:19').
od(0.1024, '2007-03-14 12:20:29').
od(0.101, '2007-03-14 12:26:40').
od(0.1021, '2007-03-14 12:32:48').
od(0.1026, '2007-03-14 12:39:08').
od(0.1052, '2007-03-14 12:45:26').
od(0.104, '2007-03-14 12:53:59').
od(0.1028, '2007-03-14 13:00:12').
od(0.1039, '2007-03-14 13:06:44').
od(0.1064, '2007-03-14 13:13:10').
od(0.1065, '2007-03-14 13:19:36').
od(0.1075, '2007-03-14 13:26:05').
od(0.1074, '2007-03-14 13:33:50').
od(0.1057, '2007-03-14 13:41:05').
od(0.11, '2007-03-14 13:48:30').
od(0.1106, '2007-03-14 13:56:05').
od(0.1241, '2007-03-14 14:04:44').
od(0.1092, '2007-03-14 14:12:44').
od(0.1136, '2007-03-14 14:20:56').
od(0.1128, '2007-03-14 14:29:15').
od(0.1149, '2007-03-14 14:38:21').
od(0.1153, '2007-03-14 14:47:50').
od(0.1201, '2007-03-14 14:57:14').
od(0.1197, '2007-03-14 15:06:32').
od(0.1238, '2007-03-14 15:15:55').
od(0.125, '2007-03-14 15:25:15').
od(0.127, '2007-03-14 15:35:24').
od(0.1315, '2007-03-14 15:46:00').
od(0.1336, '2007-03-14 15:56:34').
od(0.1374, '2007-03-14 16:07:07').
od(0.1399, '2007-03-14 16:17:28').
od(0.1429, '2007-03-14 16:28:36').
od(0.1467, '2007-03-14 16:40:13').
od(0.1513, '2007-03-14 16:51:48').
od(0.1569, '2007-03-14 17:03:34').
od(0.1583, '2007-03-14 17:15:35').
od(0.1652, '2007-03-14 17:27:14').
od(0.1717, '2007-03-14 17:38:11').
od(0.1775, '2007-03-14 17:49:58').
od(0.1839, '2007-03-14 18:01:45').
od(0.1971, '2007-03-14 18:13:13').
od(0.1963, '2007-03-14 18:24:59').
od(0.203, '2007-03-14 18:36:45').
od(0.2103, '2007-03-14 18:48:19').
od(0.219, '2007-03-14 19:00:12').
od(0.2268, '2007-03-14 19:11:47').
od(0.237, '2007-03-14 19:23:31').
od(0.2477, '2007-03-14 19:35:15').
od(0.2569, '2007-03-14 19:46:58').
od(0.269, '2007-03-14 19:58:49').
od(0.2775, '2007-03-14 20:10:24').
od(0.2965, '2007-03-14 20:22:03').
od(0.3012, '2007-03-14 20:33:42').
od(0.3137, '2007-03-14 20:45:32').
od(0.3284, '2007-03-14 20:57:16').
od(0.3413, '2007-03-14 21:08:53').
od(0.356, '2007-03-14 21:20:33').
od(0.3714, '2007-03-14 21:32:16').
od(0.3855, '2007-03-14 21:43:49').
od(0.3993, '2007-03-14 21:55:26').
od(0.4246, '2007-03-14 22:07:09').
od(0.432, '2007-03-14 22:18:42').
od(0.4492, '2007-03-14 22:30:26').
od(0.466, '2007-03-14 22:42:18').
od(0.4813, '2007-03-14 22:54:05').
od(0.5009, '2007-03-14 23:05:50').
od(0.5196, '2007-03-14 23:17:27').
od(0.5389, '2007-03-14 23:29:15').
od(0.5554, '2007-03-14 23:40:45').
od(0.5812, '2007-03-14 23:52:35').
od(0.5961, '2007-03-15 00:04:16').
od(0.6243, '2007-03-15 00:16:05').
od(0.6359, '2007-03-15 00:27:22').
od(0.6518, '2007-03-15 00:38:37').
od(0.6754, '2007-03-15 00:50:03').
od(0.6924, '2007-03-15 01:01:48').
od(0.7106, '2007-03-15 01:13:21').
od(0.7247, '2007-03-15 01:25:08').
od(0.74, '2007-03-15 01:36:49').
od(0.7471, '2007-03-15 01:48:27').
od(0.7639, '2007-03-15 02:00:14').
od(0.7615, '2007-03-15 02:12:01').
od(0.7652, '2007-03-15 02:23:44').
od(0.7662, '2007-03-15 02:35:12').
od(0.7682, '2007-03-15 02:46:42').
od(0.7704, '2007-03-15 02:58:14').
od(0.7737, '2007-03-15 03:09:52').
od(0.7739, '2007-03-15 03:21:27').
od(0.7715, '2007-03-15 03:33:02').
od(0.7763, '2007-03-15 03:44:39').
od(0.775, '2007-03-15 03:56:00').
od(0.7829, '2007-03-15 04:07:33').
od(0.7787, '2007-03-15 04:19:11').
od(0.777, '2007-03-15 04:30:48').
od(0.778, '2007-03-15 04:42:14').
od(0.7789, '2007-03-15 04:54:46').
od(0.7792, '2007-03-15 05:06:06').
od(0.7792, '2007-03-15 05:17:19').
od(0.7798, '2007-03-15 05:28:29').
od(0.7816, '2007-03-15 05:39:51').
od(0.7894, '2007-03-15 05:51:37').
od(0.7828, '2007-03-15 06:03:05').
od(0.7837, '2007-03-15 06:14:58').
od(0.7865, '2007-03-15 06:26:47').
od(0.7853, '2007-03-15 06:38:21').
od(0.7855, '2007-03-15 06:49:43').
od(0.7841, '2007-03-15 07:00:59').
od(0.7852, '2007-03-15 07:12:44').
od(0.7849, '2007-03-15 07:24:22').
od(0.7893, '2007-03-15 07:36:01').
od(0.7862, '2007-03-15 07:47:43').
od(0.7955, '2007-03-15 07:59:27').
od(0.7894, '2007-03-15 08:11:05').
od(0.7866, '2007-03-15 08:22:48').
od(0.7881, '2007-03-15 08:34:37').
od(0.8034, '2007-03-15 09:03:51').
od(0.8083, '2007-03-15 09:15:18').
od(0.7923, '2007-03-15 09:26:45').
od(0.79, '2007-03-15 09:38:56').
od(0.7895, '2007-03-15 09:51:14').
od(0.8003, '2007-03-15 10:03:55').
od(0.7891, '2007-03-15 10:16:02').
od(0.7915, '2007-03-15 10:28:26').
od(0.7903, '2007-03-15 10:41:05').
od(0.7931, '2007-03-15 10:53:48').
od(0.7907, '2007-03-15 11:06:33').
od(0.7888, '2007-03-15 11:19:00').
od(0.7906, '2007-03-15 11:31:26').
od(0.7906, '2007-03-15 11:43:40').
od(0.806, '2007-03-15 12:06:05').
od(0.8056, '2007-03-15 12:18:18').
od(0.8036, '2007-03-15 12:30:35').
od(0.7927, '2007-03-15 12:42:59').
od(0.7933, '2007-03-15 12:55:20').
od(0.7936, '2007-03-15 13:07:52').
od(0.7932, '2007-03-15 13:20:12').
od(0.7934, '2007-03-15 13:32:27').
od(0.7934, '2007-03-15 13:44:48').
od(0.7959, '2007-03-15 14:29:44').
od(0.7949, '2007-03-15 14:41:57').
od(0.7973, '2007-03-15 14:54:06').
od(0.7949, '2007-03-15 15:06:43').
od(0.8052, '2007-03-15 15:19:00').
od(0.7968, '2007-03-15 15:31:37').
od(0.8011, '2007-03-15 15:44:03').
od(0.7984, '2007-03-15 15:56:34').
od(0.797, '2007-03-15 16:08:58').
od(0.7978, '2007-03-15 16:21:18').
od(0.7987, '2007-03-15 16:33:34').
od(0.7984, '2007-03-15 16:45:59').
od(0.7975, '2007-03-15 16:58:12').
od(0.7998, '2007-03-15 17:10:39').
od(0.7982, '2007-03-15 17:23:05').
od(0.806, '2007-03-15 17:35:21').
od(0.7994, '2007-03-15 17:47:42').
od(0.8, '2007-03-15 18:00:22').
od(0.8014, '2007-03-15 18:12:47').
od(0.7982, '2007-03-15 18:25:07').
od(0.8012, '2007-03-15 18:37:34').
od(0.7992, '2007-03-15 18:49:39').
od(0.7995, '2007-03-15 19:02:00').
od(0.7984, '2007-03-15 19:14:19').
od(0.8003, '2007-03-15 19:26:54').
od(0.7999, '2007-03-15 19:39:16').
od(0.8083, '2007-03-15 19:51:42').
od(0.802, '2007-03-15 20:03:59').
od(0.8024, '2007-03-15 20:16:08').
od(0.8026, '2007-03-15 20:28:33').
od(0.8011, '2007-03-15 20:40:49').
od(0.8017, '2007-03-15 20:53:03').
od(0.7995, '2007-03-15 21:05:23').
od(0.8015, '2007-03-15 21:17:30').
od(0.7997, '2007-03-15 21:30:07').
od(0.8012, '2007-03-15 21:42:28').
od(0.7995, '2007-03-15 21:54:38').
od(0.8088, '2007-03-15 22:07:05').
od(0.8015, '2007-03-15 22:19:35').
od(0.8024, '2007-03-15 22:31:57').
od(0.8038, '2007-03-15 22:44:18').
od(0.8016, '2007-03-15 22:56:36').
od(0.8014, '2007-03-15 23:09:15').
od(0.799, '2007-03-15 23:22:02').
od(0.8013, '2007-03-15 23:34:30').
od(0.8008, '2007-03-15 23:46:45').
od(0.802, '2007-03-15 23:59:10').
od(0.8012, '2007-03-16 00:11:30').
od(0.8061, '2007-03-16 00:24:03').
od(0.8024, '2007-03-16 00:36:11').
od(0.8022, '2007-03-16 00:48:36').
od(0.8046, '2007-03-16 01:01:00').
od(0.8038, '2007-03-16 01:13:38').
od(0.803, '2007-03-16 01:26:04').
od(0.8024, '2007-03-16 01:38:24').
od(0.804, '2007-03-16 01:51:06').
od(0.8039, '2007-03-16 02:03:38').
od(0.8039, '2007-03-16 02:15:57').
od(0.8036, '2007-03-16 02:28:23').
od(0.8167, '2007-03-16 02:40:50').
od(0.806, '2007-03-16 02:53:06').
od(0.8064, '2007-03-16 03:05:42').
od(0.8065, '2007-03-16 03:18:07').
od(0.8044, '2007-03-16 03:30:17').
od(0.8068, '2007-03-16 03:42:49').
od(0.8065, '2007-03-16 03:55:10').
od(0.8061, '2007-03-16 04:07:38').
od(0.8063, '2007-03-16 04:19:52').
od(0.8078, '2007-03-16 04:32:22').
od(0.8084, '2007-03-16 04:44:26').
od(0.8091, '2007-03-16 04:56:33').
od(0.8085, '2007-03-16 05:08:51').
od(0.809, '2007-03-16 05:21:04').
od(0.809, '2007-03-16 05:33:17').
od(0.808, '2007-03-16 05:45:44').
od(0.8072, '2007-03-16 05:58:01').
od(0.8079, '2007-03-16 06:10:20').
od(0.8085, '2007-03-16 06:22:32').
od(0.8098, '2007-03-16 06:35:56').
od(0.8097, '2007-03-16 06:48:16').
od(0.81, '2007-03-16 07:00:51').
od(0.819, '2007-03-16 07:13:02').
od(0.8107, '2007-03-16 07:25:15').
od(0.8111, '2007-03-16 07:37:41').
od(0.8111, '2007-03-16 07:50:04').
od(0.8116, '2007-03-16 08:02:41').
od(0.8114, '2007-03-16 08:14:49').
od(0.8126, '2007-03-16 08:27:06').
od(0.8115, '2007-03-16 08:39:18').
od(0.8127, '2007-03-16 08:51:44').
od(0.8121, '2007-03-16 09:04:03').
od(0.8122, '2007-03-16 09:16:36').
od(0.8125, '2007-03-16 09:28:37').
od(0.8137, '2007-03-16 09:40:48').
od(0.813, '2007-03-16 09:53:17').
od(0.8472, '2007-03-16 10:14:44').
od(0.8125, '2007-03-16 10:27:06').
od(0.8364, '2007-03-16 10:48:18').
od(0.819, '2007-03-16 11:06:15').
od(0.8192, '2007-03-16 11:24:10').
od(0.819, '2007-03-16 11:42:04').
od(0.8205, '2007-03-16 11:59:58').
od(0.8196, '2007-03-16 12:19:18').
od(0.8303, '2007-03-16 12:37:13').
od(0.8209, '2007-03-16 12:55:13').
od(0.8204, '2007-03-16 13:13:08').
od(0.8209, '2007-03-16 13:38:38').
od(0.8177, '2007-03-16 13:51:57').
od(0.8195, '2007-03-16 14:02:22').
od(0.8171, '2007-03-16 14:12:35').
od(0.8189, '2007-03-16 14:24:17').
od(0.8177, '2007-03-16 14:35:52').
od(0.8196, '2007-03-16 14:47:12').
od(0.8184, '2007-03-16 14:58:40').
od(0.8183, '2007-03-16 15:11:29').
od(0.8184, '2007-03-16 15:25:02').
od(0.8226, '2007-03-16 15:43:51').
od(0.8194, '2007-03-16 15:56:34').
od(0.8173, '2007-03-16 16:03:59').
od(0.8183, '2007-03-16 16:11:11').
od(0.8188, '2007-03-16 16:18:27').
od(0.8272, '2007-03-16 16:25:42').
od(0.8183, '2007-03-16 16:34:18').
od(0.8187, '2007-03-16 16:42:38').
od(0.8193, '2007-03-16 16:51:04').
od(0.8187, '2007-03-16 16:58:27').
od(0.8216, '2007-03-16 17:05:56').
od(0.8186, '2007-03-16 17:14:31').
od(0.8177, '2007-03-16 17:22:54').
od(0.8203, '2007-03-16 17:31:16').
od(0.8184, '2007-03-16 17:39:40').
od(0.8167, '2007-03-16 17:49:23').
od(0.8183, '2007-03-16 17:58:50').
od(0.83, '2007-03-16 18:08:33').
od(0.8272, '2007-03-16 18:18:06').
od(0.8178, '2007-03-16 18:28:54').
od(0.8207, '2007-03-16 18:39:38').
od(0.8195, '2007-03-16 18:50:25').
od(0.8205, '2007-03-16 19:01:16').
od(0.8204, '2007-03-16 19:11:58').
od(0.8196, '2007-03-16 19:22:47').
od(0.8193, '2007-03-16 19:33:30').
od(0.8308, '2007-03-16 19:44:14').
od(0.8201, '2007-03-16 19:54:55').
od(0.8195, '2007-03-16 20:05:53').
od(0.8216, '2007-03-16 20:16:37').
od(0.8214, '2007-03-16 20:27:23').
od(0.8213, '2007-03-16 20:38:12').
od(0.8208, '2007-03-16 20:48:57').
od(0.8219, '2007-03-16 20:59:50').
od(0.8221, '2007-03-16 21:10:28').
od(0.824, '2007-03-16 21:21:14').
od(0.8223, '2007-03-16 21:31:56').
od(0.8232, '2007-03-16 21:42:45').
od(0.8284, '2007-03-16 21:53:31').
od(0.822, '2007-03-16 22:04:08').
od(0.821, '2007-03-16 22:14:57').
od(0.8224, '2007-03-16 22:25:40').
od(0.82, '2007-03-16 22:36:20').
od(0.8232, '2007-03-16 22:47:11').
od(0.8282, '2007-03-16 22:57:53').
od(0.8245, '2007-03-16 23:08:33').
od(0.8232, '2007-03-16 23:19:12').
od(0.8283, '2007-03-16 23:29:56').
od(0.8249, '2007-03-16 23:40:39').
od(0.8237, '2007-03-16 23:51:24').
od(0.8252, '2007-03-17 00:02:15').
od(0.8245, '2007-03-17 00:12:58').
od(0.8236, '2007-03-17 00:23:39').
od(0.835, '2007-03-17 00:34:23').
od(0.8256, '2007-03-17 00:45:08').
od(0.8253, '2007-03-17 00:55:52').
od(0.8349, '2007-03-17 01:06:34').
od(0.8256, '2007-03-17 01:17:16').
od(0.8256, '2007-03-17 01:27:59').
od(0.8262, '2007-03-17 01:38:42').
od(0.825, '2007-03-17 01:49:23').
od(0.8273, '2007-03-17 02:00:10').
od(0.8362, '2007-03-17 02:10:54').
od(0.8329, '2007-03-17 02:21:31').
od(0.8258, '2007-03-17 02:32:13').
od(0.8322, '2007-03-17 02:43:00').
od(0.8258, '2007-03-17 02:53:40').
od(0.8254, '2007-03-17 03:04:21').
od(0.8275, '2007-03-17 03:14:59').
od(0.8263, '2007-03-17 03:25:40').
od(0.8269, '2007-03-17 03:36:21').
od(0.8382, '2007-03-17 03:47:08').
od(0.8344, '2007-03-17 03:57:48').
od(0.8272, '2007-03-17 04:08:35').
od(0.8292, '2007-03-17 04:19:16').
od(0.8289, '2007-03-17 04:30:02').
od(0.8274, '2007-03-17 04:40:44').
od(0.8294, '2007-03-17 04:51:26').
od(0.8264, '2007-03-17 05:02:19').
od(0.8273, '2007-03-17 05:12:58').
od(0.8384, '2007-03-17 05:23:43').
od(0.8365, '2007-03-17 05:35:34').
od(0.8284, '2007-03-17 05:46:07').
od(0.8308, '2007-03-17 05:56:55').
od(0.8281, '2007-03-17 06:07:31').
od(0.831, '2007-03-17 06:18:13').
od(0.8288, '2007-03-17 06:28:56').
od(0.8291, '2007-03-17 06:39:39').
od(0.8296, '2007-03-17 06:50:22').
od(0.8402, '2007-03-17 07:01:10').
od(0.8378, '2007-03-17 07:11:56').
od(0.8299, '2007-03-17 07:22:40').
od(0.8343, '2007-03-17 07:33:23').
od(0.8299, '2007-03-17 07:44:06').
od(0.8304, '2007-03-17 07:54:48').
od(0.8319, '2007-03-17 08:05:24').
od(0.8285, '2007-03-17 08:16:03').
od(0.8301, '2007-03-17 08:26:43').
od(0.8302, '2007-03-17 08:37:26').
od(0.8323, '2007-03-17 08:48:08').
od(0.8309, '2007-03-17 08:58:50').
od(0.8342, '2007-03-17 09:09:40').
od(0.8315, '2007-03-17 09:20:23').
od(0.8308, '2007-03-17 09:31:03').
od(0.8315, '2007-03-17 09:41:50').
od(0.8315, '2007-03-17 09:52:28').
od(0.8338, '2007-03-17 10:03:02').
od(0.839, '2007-03-17 10:13:45').
od(0.8309, '2007-03-17 10:24:28').
od(0.8308, '2007-03-17 10:35:17').
od(0.8398, '2007-03-17 10:46:09').
od(0.832, '2007-03-17 10:57:03').
od(0.8335, '2007-03-17 11:06:45').
od(0.8338, '2007-03-17 11:16:25').
od(0.8347, '2007-03-17 11:26:02').
od(0.8346, '2007-03-17 11:35:39').
od(0.844, '2007-03-17 11:47:41').
od(0.8403, '2007-03-17 11:57:16').
od(0.8328, '2007-03-17 12:06:55').
