od(0.169, '2007-03-13 11:56:24').
od(0.1565, '2007-03-13 11:58:30').
od(0.1416, '2007-03-13 12:00:35').
od(0.1299, '2007-03-13 12:02:39').
od(0.1281, '2007-03-13 12:04:46').
od(0.1281, '2007-03-13 12:07:00').
od(0.1295, '2007-03-13 12:09:07').
od(0.1303, '2007-03-13 12:11:17').
od(0.1296, '2007-03-13 12:13:28').
od(0.1293, '2007-03-13 12:15:31').
od(0.1298, '2007-03-13 12:17:39').
od(0.1296, '2007-03-13 12:19:42').
od(0.1301, '2007-03-13 12:21:51').
od(0.1302, '2007-03-13 12:23:59').
od(0.1301, '2007-03-13 12:26:07').
od(0.13, '2007-03-13 12:28:16').
od(0.1299, '2007-03-13 12:30:24').
od(0.1295, '2007-03-13 12:32:32').
od(0.13, '2007-03-13 12:34:41').
od(0.1296, '2007-03-13 12:36:49').
od(0.1317, '2007-03-13 12:38:54').
od(0.1355, '2007-03-13 12:41:03').
od(0.1384, '2007-03-13 12:43:09').
od(0.1324, '2007-03-13 12:45:10').
od(0.1303, '2007-03-13 12:47:16').
od(0.1298, '2007-03-13 12:49:26').
od(0.1302, '2007-03-13 12:51:35').
od(0.1382, '2007-03-13 12:53:46').
od(0.1298, '2007-03-13 12:55:52').
od(0.1295, '2007-03-13 12:57:59').
od(0.1296, '2007-03-13 13:00:05').
od(0.1302, '2007-03-13 13:02:04').
od(0.1309, '2007-03-13 13:04:17').
od(0.1308, '2007-03-13 13:06:29').
od(0.1377, '2007-03-13 13:08:28').
od(0.1393, '2007-03-13 13:10:29').
od(0.1387, '2007-03-13 13:12:44').
od(0.1397, '2007-03-13 13:14:53').
od(0.1308, '2007-03-13 13:16:58').
od(0.1365, '2007-03-13 13:18:58').
od(0.1397, '2007-03-13 13:20:58').
od(0.1415, '2007-03-13 13:23:00').
od(0.1337, '2007-03-13 13:25:14').
od(0.1344, '2007-03-13 13:27:20').
od(0.1345, '2007-03-13 13:29:26').
od(0.1431, '2007-03-13 13:31:35').
od(0.1429, '2007-03-13 13:33:41').
od(0.1443, '2007-03-13 13:35:49').
od(0.1446, '2007-03-13 13:37:58').
od(0.1448, '2007-03-13 13:40:06').
od(0.1453, '2007-03-13 13:42:15').
od(0.1465, '2007-03-13 13:44:23').
od(0.1385, '2007-03-13 13:46:28').
od(0.1475, '2007-03-13 13:48:32').
od(0.1399, '2007-03-13 13:50:46').
od(0.1406, '2007-03-13 13:52:54').
od(0.14, '2007-03-13 13:55:04').
od(0.141, '2007-03-13 13:57:14').
od(0.1425, '2007-03-13 13:59:21').
od(0.1459, '2007-03-13 14:01:30').
od(0.1444, '2007-03-13 14:03:35').
od(0.1446, '2007-03-13 14:05:43').
od(0.1451, '2007-03-13 14:07:50').
od(0.1459, '2007-03-13 14:09:59').
od(0.1461, '2007-03-13 14:12:07').
od(0.1553, '2007-03-13 14:14:12').
od(0.1474, '2007-03-13 14:16:18').
od(0.1567, '2007-03-13 14:18:25').
od(0.1494, '2007-03-13 14:20:33').
od(0.15, '2007-03-13 14:22:35').
od(0.1504, '2007-03-13 14:24:43').
od(0.1512, '2007-03-13 14:26:53').
od(0.1521, '2007-03-13 14:28:58').
od(0.1526, '2007-03-13 14:31:09').
od(0.1536, '2007-03-13 14:33:15').
od(0.1548, '2007-03-13 14:35:23').
od(0.1553, '2007-03-13 14:37:34').
od(0.1562, '2007-03-13 14:39:43').
od(0.1578, '2007-03-13 14:41:47').
od(0.158, '2007-03-13 14:43:53').
od(0.1589, '2007-03-13 14:46:02').
od(0.1715, '2007-03-13 14:48:11').
od(0.1612, '2007-03-13 14:50:20').
od(0.1683, '2007-03-13 14:52:24').
od(0.163, '2007-03-13 14:54:26').
od(0.1654, '2007-03-13 14:56:33').
od(0.1652, '2007-03-13 14:58:33').
od(0.1659, '2007-03-13 15:00:40').
od(0.1658, '2007-03-13 15:02:50').
od(0.1677, '2007-03-13 15:04:53').
od(0.1688, '2007-03-13 15:06:53').
od(0.1804, '2007-03-13 15:09:02').
od(0.1714, '2007-03-13 15:11:03').
od(0.1735, '2007-03-13 15:13:13').
od(0.1829, '2007-03-13 15:15:21').
od(0.175, '2007-03-13 15:17:26').
od(0.1755, '2007-03-13 15:19:33').
od(0.1791, '2007-03-13 15:21:40').
od(0.1779, '2007-03-13 15:23:48').
od(0.1789, '2007-03-13 15:25:57').
od(0.1798, '2007-03-13 15:28:00').
od(0.1804, '2007-03-13 15:30:14').
od(0.1817, '2007-03-13 15:32:21').
od(0.1832, '2007-03-13 15:34:23').
od(0.1847, '2007-03-13 15:36:36').
od(0.1864, '2007-03-13 15:38:42').
od(0.1878, '2007-03-13 15:40:50').
od(0.1892, '2007-03-13 15:42:56').
od(0.1905, '2007-03-13 15:45:02').
od(0.1918, '2007-03-13 15:47:12').
od(0.1936, '2007-03-13 15:49:17').
od(0.1935, '2007-03-13 15:51:25').
od(0.1951, '2007-03-13 15:53:33').
od(0.1967, '2007-03-13 15:55:42').
od(0.1973, '2007-03-13 15:57:47').
od(0.1986, '2007-03-13 15:59:55').
od(0.2033, '2007-03-13 16:02:00').
od(0.2022, '2007-03-13 16:04:11').
od(0.2034, '2007-03-13 16:06:17').
od(0.2165, '2007-03-13 16:08:31').
od(0.2064, '2007-03-13 16:10:37').
od(0.22, '2007-03-13 16:12:44').
od(0.2106, '2007-03-13 16:14:51').
od(0.2159, '2007-03-13 16:16:56').
od(0.2133, '2007-03-13 16:19:05').
od(0.2151, '2007-03-13 16:21:14').
od(0.2169, '2007-03-13 16:23:21').
od(0.2194, '2007-03-13 16:25:26').
od(0.2198, '2007-03-13 16:27:34').
od(0.2217, '2007-03-13 16:29:38').
od(0.2231, '2007-03-13 16:31:47').
od(0.2366, '2007-03-13 16:33:53').
od(0.2266, '2007-03-13 16:36:07').
od(0.2289, '2007-03-13 16:39:28').
od(0.2315, '2007-03-13 16:42:38').
od(0.2342, '2007-03-13 16:45:43').
od(0.2389, '2007-03-13 16:48:53').
od(0.2406, '2007-03-13 16:52:03').
od(0.2433, '2007-03-13 16:55:13').
od(0.2598, '2007-03-13 16:58:25').
od(0.2494, '2007-03-13 17:01:34').
od(0.2532, '2007-03-13 17:04:46').
od(0.2557, '2007-03-13 17:07:56').
od(0.2583, '2007-03-13 17:11:05').
od(0.261, '2007-03-13 17:14:12').
od(0.2659, '2007-03-13 17:17:22').
od(0.2676, '2007-03-13 17:20:31').
od(0.2712, '2007-03-13 17:23:41').
od(0.2722, '2007-03-13 17:26:48').
od(0.2764, '2007-03-13 17:30:03').
od(0.2802, '2007-03-13 17:33:21').
od(0.2845, '2007-03-13 17:36:34').
od(0.2883, '2007-03-13 17:39:41').
od(0.2906, '2007-03-13 17:42:53').
od(0.2952, '2007-03-13 17:46:00').
od(0.2977, '2007-03-13 17:49:18').
od(0.302, '2007-03-13 17:52:24').
od(0.3064, '2007-03-13 17:55:35').
od(0.3089, '2007-03-13 17:58:44').
od(0.3126, '2007-03-13 18:01:57').
od(0.3168, '2007-03-13 18:05:06').
od(0.3205, '2007-03-13 18:08:14').
od(0.3241, '2007-03-13 18:11:21').
od(0.328, '2007-03-13 18:14:32').
od(0.3326, '2007-03-13 18:17:40').
od(0.3381, '2007-03-13 18:20:51').
od(0.3432, '2007-03-13 18:23:59').
od(0.3441, '2007-03-13 18:27:15').
od(0.3504, '2007-03-13 18:30:24').
od(0.3542, '2007-03-13 18:33:32').
od(0.3569, '2007-03-13 18:36:37').
od(0.3631, '2007-03-13 18:39:47').
od(0.3618, '2007-03-13 18:42:56').
od(0.3708, '2007-03-13 18:46:00').
od(0.3769, '2007-03-13 18:49:11').
od(0.3811, '2007-03-13 18:52:18').
od(0.3872, '2007-03-13 18:55:27').
od(0.3944, '2007-03-13 18:58:38').
od(0.3958, '2007-03-13 19:01:42').
od(0.4, '2007-03-13 19:04:56').
od(0.4113, '2007-03-13 19:08:08').
od(0.4115, '2007-03-13 19:11:16').
od(0.4159, '2007-03-13 19:14:23').
od(0.418, '2007-03-13 19:17:32').
od(0.423, '2007-03-13 19:20:40').
od(0.427, '2007-03-13 19:23:50').
od(0.4304, '2007-03-13 19:26:56').
od(0.4366, '2007-03-13 19:30:06').
od(0.4428, '2007-03-13 19:33:16').
od(0.4478, '2007-03-13 19:36:22').
od(0.4602, '2007-03-13 19:39:31').
od(0.492, '2007-03-13 19:42:40').
od(0.4656, '2007-03-13 19:45:47').
od(0.4722, '2007-03-13 19:48:56').
od(0.4759, '2007-03-13 19:52:02').
od(0.478, '2007-03-13 19:55:10').
od(0.4863, '2007-03-13 19:58:18').
od(0.4943, '2007-03-13 20:01:27').
od(0.5012, '2007-03-13 20:04:41').
od(0.505, '2007-03-13 20:07:47').
od(0.5126, '2007-03-13 20:10:56').
od(0.5095, '2007-03-13 20:13:55').
od(0.5196, '2007-03-13 20:17:06').
od(0.5253, '2007-03-13 20:20:18').
od(0.5336, '2007-03-13 20:23:29').
od(0.5378, '2007-03-13 20:26:36').
od(0.5437, '2007-03-13 20:29:43').
od(0.5481, '2007-03-13 20:32:50').
od(0.5555, '2007-03-13 20:36:02').
od(0.5605, '2007-03-13 20:39:05').
od(0.5637, '2007-03-13 20:42:13').
od(0.5724, '2007-03-13 20:45:20').
od(0.5737, '2007-03-13 20:48:27').
od(0.5849, '2007-03-13 20:51:36').
od(0.5924, '2007-03-13 20:54:42').
od(0.5922, '2007-03-13 20:57:53').
od(0.5992, '2007-03-13 21:01:01').
od(0.6051, '2007-03-13 21:04:08').
od(0.6175, '2007-03-13 21:07:20').
od(0.6238, '2007-03-13 21:10:25').
od(0.6323, '2007-03-13 21:13:27').
od(0.6387, '2007-03-13 21:16:34').
od(0.6424, '2007-03-13 21:19:43').
od(0.6438, '2007-03-13 21:22:50').
od(0.6581, '2007-03-13 21:25:56').
od(0.663, '2007-03-13 21:29:03').
od(0.6678, '2007-03-13 21:32:09').
od(0.6742, '2007-03-13 21:35:17').
od(0.6792, '2007-03-13 21:38:29').
od(0.6856, '2007-03-13 21:41:34').
od(0.6918, '2007-03-13 21:44:46').
od(0.6977, '2007-03-13 21:47:52').
od(0.7034, '2007-03-13 21:51:04').
od(0.7119, '2007-03-13 21:54:09').
od(0.7196, '2007-03-13 21:57:19').
od(0.7267, '2007-03-13 22:00:26').
od(0.7339, '2007-03-13 22:03:33').
od(0.7414, '2007-03-13 22:06:45').
od(0.7472, '2007-03-13 22:09:51').
od(0.7527, '2007-03-13 22:12:53').
od(0.7537, '2007-03-13 22:15:58').
od(0.7653, '2007-03-13 22:19:11').
od(0.7726, '2007-03-13 22:22:15').
od(0.7795, '2007-03-13 22:25:28').
od(0.7859, '2007-03-13 22:28:33').
od(0.7918, '2007-03-13 22:31:43').
od(0.7973, '2007-03-13 22:34:49').
od(0.8027, '2007-03-13 22:37:58').
od(0.8057, '2007-03-13 22:41:06').
od(0.8097, '2007-03-13 22:44:14').
od(0.8208, '2007-03-13 22:47:23').
od(0.8258, '2007-03-13 22:50:29').
od(0.8283, '2007-03-13 22:53:40').
od(0.8332, '2007-03-13 22:56:47').
od(0.8437, '2007-03-13 22:59:55').
od(0.8489, '2007-03-13 23:03:08').
od(0.8538, '2007-03-13 23:06:26').
od(0.8593, '2007-03-13 23:09:29').
od(0.8646, '2007-03-13 23:12:34').
od(0.8645, '2007-03-13 23:15:46').
od(0.8692, '2007-03-13 23:18:56').
od(0.8748, '2007-03-13 23:22:09').
od(0.8849, '2007-03-13 23:25:14').
od(0.889, '2007-03-13 23:28:25').
od(0.8939, '2007-03-13 23:31:33').
od(0.8981, '2007-03-13 23:34:39').
od(0.9031, '2007-03-13 23:37:47').
od(0.9083, '2007-03-13 23:41:03').
od(0.9131, '2007-03-13 23:44:11').
od(0.915, '2007-03-13 23:47:29').
od(0.9237, '2007-03-13 23:50:28').
od(0.9261, '2007-03-13 23:53:37').
od(0.9352, '2007-03-13 23:56:45').
od(0.9416, '2007-03-13 23:59:59').
od(0.9479, '2007-03-14 00:03:03').
od(0.9514, '2007-03-14 00:06:15').
od(0.9565, '2007-03-14 00:09:23').
od(0.9595, '2007-03-14 00:12:31').
od(0.965, '2007-03-14 00:15:39').
od(0.9661, '2007-03-14 00:18:51').
od(0.9716, '2007-03-14 00:21:56').
od(0.9756, '2007-03-14 00:25:08').
od(0.9761, '2007-03-14 00:28:09').
od(0.9815, '2007-03-14 00:31:26').
od(0.9827, '2007-03-14 00:34:35').
od(0.9907, '2007-03-14 00:37:52').
od(0.9902, '2007-03-14 00:41:03').
od(0.9943, '2007-03-14 00:44:09').
od(0.9986, '2007-03-14 00:47:21').
od(0.9973, '2007-03-14 00:50:34').
od(1.003, '2007-03-14 00:53:48').
od(1.0019, '2007-03-14 00:56:57').
od(1.0073, '2007-03-14 01:00:15').
od(1.0105, '2007-03-14 01:03:20').
od(1.0107, '2007-03-14 01:06:29').
od(1.008, '2007-03-14 01:09:35').
od(1.0127, '2007-03-14 01:12:38').
od(1.0107, '2007-03-14 01:15:52').
od(1.0144, '2007-03-14 01:19:01').
od(1.015, '2007-03-14 01:22:11').
od(1.0166, '2007-03-14 01:25:20').
od(1.0198, '2007-03-14 01:28:31').
od(1.0172, '2007-03-14 01:31:43').
od(1.0172, '2007-03-14 01:34:50').
od(1.0194, '2007-03-14 01:37:55').
od(1.0206, '2007-03-14 01:41:05').
od(1.0191, '2007-03-14 01:44:03').
od(1.0199, '2007-03-14 01:47:13').
od(1.0181, '2007-03-14 01:50:21').
od(1.0201, '2007-03-14 01:53:30').
od(1.02, '2007-03-14 01:56:37').
od(1.0184, '2007-03-14 01:59:40').
od(1.0179, '2007-03-14 02:02:51').
od(1.0182, '2007-03-14 02:06:04').
od(1.016, '2007-03-14 02:09:09').
od(1.0167, '2007-03-14 02:12:19').
od(1.0174, '2007-03-14 02:15:27').
od(1.0157, '2007-03-14 02:18:36').
od(1.0171, '2007-03-14 02:21:44').
od(1.0174, '2007-03-14 02:24:51').
od(1.0156, '2007-03-14 02:28:00').
od(1.0155, '2007-03-14 02:31:16').
od(1.0158, '2007-03-14 02:34:23').
od(1.0157, '2007-03-14 02:37:34').
od(1.0147, '2007-03-14 02:40:44').
od(1.0135, '2007-03-14 02:43:51').
od(1.0137, '2007-03-14 02:46:58').
od(1.0151, '2007-03-14 02:50:05').
od(1.0142, '2007-03-14 02:53:13').
od(1.0139, '2007-03-14 02:56:20').
od(1.0141, '2007-03-14 02:59:30').
od(1.0132, '2007-03-14 03:02:37').
od(1.0126, '2007-03-14 03:05:39').
od(1.0106, '2007-03-14 03:08:46').
od(1.0119, '2007-03-14 03:11:52').
od(1.0099, '2007-03-14 03:15:00').
od(1.0116, '2007-03-14 03:18:12').
od(1.0096, '2007-03-14 03:21:17').
od(1.0087, '2007-03-14 03:24:30').
od(1.01, '2007-03-14 03:27:42').
od(1.0108, '2007-03-14 03:30:45').
od(1.0089, '2007-03-14 03:35:06').
od(1.0092, '2007-03-14 03:38:13').
od(1.0082, '2007-03-14 03:41:31').
od(1.0073, '2007-03-14 03:44:38').
od(1.0076, '2007-03-14 03:47:45').
od(1.0062, '2007-03-14 03:50:51').
od(1.0043, '2007-03-14 03:54:06').
od(1.0049, '2007-03-14 03:57:13').
od(1.0038, '2007-03-14 04:00:22').
od(1.0039, '2007-03-14 04:03:28').
od(1.0033, '2007-03-14 04:06:39').
od(1.0025, '2007-03-14 04:09:39').
od(1.0024, '2007-03-14 04:12:51').
od(1.0023, '2007-03-14 04:15:55').
od(1.0012, '2007-03-14 04:19:03').
od(1.0012, '2007-03-14 04:22:15').
od(1.0005, '2007-03-14 04:25:24').
od(0.999, '2007-03-14 04:28:31').
od(0.999, '2007-03-14 04:31:39').
od(1.0001, '2007-03-14 04:34:47').
od(0.9988, '2007-03-14 04:37:53').
od(0.9982, '2007-03-14 04:41:01').
od(0.9974, '2007-03-14 04:44:03').
od(0.9978, '2007-03-14 04:47:13').
od(0.9975, '2007-03-14 04:50:21').
od(0.9979, '2007-03-14 04:53:23').
od(0.9965, '2007-03-14 04:56:32').
od(0.9958, '2007-03-14 04:59:38').
od(0.9968, '2007-03-14 05:02:44').
od(0.995, '2007-03-14 05:05:56').
od(0.9941, '2007-03-14 05:09:07').
od(0.9939, '2007-03-14 05:12:12').
od(0.9937, '2007-03-14 05:15:27').
od(0.9919, '2007-03-14 05:18:33').
od(0.9917, '2007-03-14 05:21:44').
od(0.9912, '2007-03-14 05:24:54').
od(0.9909, '2007-03-14 05:28:01').
od(0.9913, '2007-03-14 05:31:07').
od(0.9903, '2007-03-14 05:34:24').
od(0.9899, '2007-03-14 05:37:29').
od(0.9885, '2007-03-14 05:40:39').
od(0.9878, '2007-03-14 05:43:43').
od(0.9876, '2007-03-14 05:46:58').
od(0.9864, '2007-03-14 05:50:09').
od(0.9867, '2007-03-14 05:53:18').
od(0.9861, '2007-03-14 05:56:22').
od(0.9856, '2007-03-14 05:59:33').
od(0.9852, '2007-03-14 06:02:41').
od(0.9859, '2007-03-14 06:05:53').
od(0.9863, '2007-03-14 06:09:04').
od(0.9868, '2007-03-14 06:12:12').
od(0.9854, '2007-03-14 06:15:20').
od(0.9852, '2007-03-14 06:18:27').
od(0.9855, '2007-03-14 06:21:37').
od(0.9846, '2007-03-14 06:24:44').
od(0.9847, '2007-03-14 06:27:44').
od(0.984, '2007-03-14 06:30:58').
od(0.9848, '2007-03-14 06:34:05').
od(0.9833, '2007-03-14 06:37:16').
od(0.9835, '2007-03-14 06:40:25').
od(0.984, '2007-03-14 06:43:29').
od(0.9827, '2007-03-14 06:46:39').
od(0.9834, '2007-03-14 06:49:46').
od(0.9825, '2007-03-14 06:52:56').
od(0.9814, '2007-03-14 06:56:01').
od(0.9824, '2007-03-14 06:59:12').
od(0.9816, '2007-03-14 07:02:20').
od(0.9823, '2007-03-14 07:05:28').
od(0.9813, '2007-03-14 07:08:34').
od(0.9816, '2007-03-14 07:11:43').
od(0.9818, '2007-03-14 07:14:51').
od(0.9817, '2007-03-14 07:17:59').
od(0.9818, '2007-03-14 07:21:10').
od(0.9808, '2007-03-14 07:24:17').
od(0.98, '2007-03-14 07:27:27').
od(0.9812, '2007-03-14 07:30:35').
od(0.9802, '2007-03-14 07:33:43').
od(0.9806, '2007-03-14 07:36:53').
od(0.979, '2007-03-14 07:40:05').
od(0.9795, '2007-03-14 07:43:13').
od(0.979, '2007-03-14 07:46:24').
od(0.9788, '2007-03-14 07:49:30').
od(0.9782, '2007-03-14 07:52:42').
od(0.9782, '2007-03-14 07:55:47').
od(0.9787, '2007-03-14 07:59:05').
od(0.9787, '2007-03-14 08:02:11').
od(0.9784, '2007-03-14 08:05:19').
od(0.9783, '2007-03-14 08:08:26').
od(0.9784, '2007-03-14 08:11:33').
od(0.978, '2007-03-14 08:14:41').
od(0.9771, '2007-03-14 08:17:55').
od(0.9771, '2007-03-14 08:21:03').
od(0.9804, '2007-03-14 08:24:11').
od(0.9783, '2007-03-14 08:27:26').
od(0.9759, '2007-03-14 08:30:36').
od(0.9763, '2007-03-14 08:33:43').
od(0.9767, '2007-03-14 08:36:54').
od(0.9752, '2007-03-14 08:40:06').
od(0.9757, '2007-03-14 08:43:16').
od(0.9762, '2007-03-14 08:46:26').
od(0.9757, '2007-03-14 08:49:34').
od(0.975, '2007-03-14 08:53:10').
od(0.975, '2007-03-14 08:56:19').
od(0.9755, '2007-03-14 08:59:28').
od(0.974, '2007-03-14 09:02:38').
od(0.975, '2007-03-14 09:05:43').
od(0.9754, '2007-03-14 09:08:44').
od(0.9743, '2007-03-14 09:11:50').
od(0.9745, '2007-03-14 09:15:00').
od(0.9743, '2007-03-14 09:18:08').
od(0.9727, '2007-03-14 09:21:18').
od(0.9737, '2007-03-14 09:24:19').
od(0.9732, '2007-03-14 09:27:29').
od(0.9733, '2007-03-14 09:30:42').
od(0.9738, '2007-03-14 09:33:47').
od(0.9737, '2007-03-14 09:36:58').
od(0.9732, '2007-03-14 09:40:05').
od(0.9738, '2007-03-14 09:43:14').
od(0.9744, '2007-03-14 09:46:23').
od(0.9747, '2007-03-14 09:49:29').
od(0.9728, '2007-03-14 09:52:36').
od(0.9728, '2007-03-14 09:55:44').
od(0.9729, '2007-03-14 09:58:52').
od(0.974, '2007-03-14 10:02:02').
od(0.9735, '2007-03-14 10:05:10').
od(0.9735, '2007-03-14 10:08:20').
od(0.9736, '2007-03-14 10:11:27').
od(0.9729, '2007-03-14 10:16:38').
od(0.974, '2007-03-14 10:19:44').
od(0.9736, '2007-03-14 10:22:50').
od(0.9725, '2007-03-14 10:25:53').
od(0.9712, '2007-03-14 10:29:00').
od(0.9722, '2007-03-14 10:32:05').
od(0.9726, '2007-03-14 10:35:13').
od(0.9714, '2007-03-14 10:38:22').
od(0.9721, '2007-03-14 10:41:30').
od(0.9719, '2007-03-14 10:44:42').
od(0.9708, '2007-03-14 10:49:09').
od(0.972, '2007-03-14 10:53:23').
od(0.9719, '2007-03-14 10:57:36').
od(0.9717, '2007-03-14 11:01:44').
od(0.9709, '2007-03-14 11:06:04').
od(0.9731, '2007-03-14 11:10:17').
od(0.9712, '2007-03-14 11:14:20').
od(0.9747, '2007-03-14 11:18:51').
od(0.9705, '2007-03-14 11:24:18').
od(0.97, '2007-03-14 11:29:35').
od(0.971, '2007-03-14 11:34:51').
od(0.9699, '2007-03-14 11:40:10').
od(0.9715, '2007-03-14 11:45:24').
od(0.9742, '2007-03-14 11:50:39').
od(0.9695, '2007-03-14 11:57:23').
od(0.9701, '2007-03-14 12:03:48').
od(0.9716, '2007-03-14 12:10:08').
od(0.97, '2007-03-14 12:16:26').
od(0.9709, '2007-03-14 12:22:36').
od(0.9703, '2007-03-14 12:28:37').
od(0.9708, '2007-03-14 12:34:55').
od(0.9717, '2007-03-14 12:41:15').
od(0.9708, '2007-03-14 12:47:32').
od(0.9707, '2007-03-14 12:56:04').
od(0.9703, '2007-03-14 13:02:18').
od(0.9709, '2007-03-14 13:08:56').
od(0.9705, '2007-03-14 13:15:24').
od(0.9709, '2007-03-14 13:21:46').
od(0.9712, '2007-03-14 13:29:30').
od(0.9715, '2007-03-14 13:36:57').
od(0.9705, '2007-03-14 13:44:17').
od(0.9714, '2007-03-14 13:51:45').
od(0.9707, '2007-03-14 13:59:11').
od(0.9727, '2007-03-14 14:07:44').
od(0.971, '2007-03-14 14:15:54').
od(0.9709, '2007-03-14 14:24:03').
od(0.9702, '2007-03-14 14:32:24').
od(0.9716, '2007-03-14 14:41:30').
od(0.9717, '2007-03-14 14:50:58').
od(0.9707, '2007-03-14 15:00:21').
od(0.9722, '2007-03-14 15:09:40').
od(0.9724, '2007-03-14 15:19:01').
od(0.9718, '2007-03-14 15:28:23').
od(0.972, '2007-03-14 15:38:38').
od(0.9725, '2007-03-14 15:49:10').
od(0.973, '2007-03-14 15:59:40').
od(0.9731, '2007-03-14 16:10:15').
od(0.9731, '2007-03-14 16:20:38').
od(0.9714, '2007-03-14 16:31:43').
od(0.9719, '2007-03-14 16:43:22').
od(0.9712, '2007-03-14 16:55:00').
od(0.9749, '2007-03-14 17:06:48').
od(0.9722, '2007-03-14 17:18:45').
od(0.9725, '2007-03-14 17:28:39').
od(0.9725, '2007-03-14 17:40:22').
od(0.9734, '2007-03-14 17:52:10').
od(0.9727, '2007-03-14 18:03:49').
od(0.9741, '2007-03-14 18:15:21').
od(0.9737, '2007-03-14 18:27:09').
od(0.974, '2007-03-14 18:38:57').
od(0.9751, '2007-03-14 18:50:30').
od(0.9741, '2007-03-14 19:02:13').
od(0.9755, '2007-03-14 19:13:52').
od(0.974, '2007-03-14 19:25:36').
od(0.9757, '2007-03-14 19:37:19').
od(0.9736, '2007-03-14 19:49:05').
od(0.9739, '2007-03-14 20:00:59').
od(0.9749, '2007-03-14 20:12:32').
od(0.9746, '2007-03-14 20:24:10').
od(0.9752, '2007-03-14 20:35:45').
od(0.9757, '2007-03-14 20:47:40').
od(0.9758, '2007-03-14 20:59:17').
od(0.9745, '2007-03-14 21:11:00').
od(0.9767, '2007-03-14 21:22:42').
od(0.9761, '2007-03-14 21:34:27').
od(0.9764, '2007-03-14 21:45:57').
od(0.9767, '2007-03-14 21:57:39').
od(0.9778, '2007-03-14 22:09:19').
od(0.9794, '2007-03-14 22:20:51').
od(0.9779, '2007-03-14 22:32:36').
od(0.9796, '2007-03-14 22:44:27').
od(0.9776, '2007-03-14 22:56:07').
od(0.979, '2007-03-14 23:07:53').
od(0.9782, '2007-03-14 23:19:31').
od(0.9791, '2007-03-14 23:31:17').
od(0.9773, '2007-03-14 23:42:52').
od(0.9812, '2007-03-14 23:54:48').
od(0.9779, '2007-03-15 00:06:26').
od(0.978, '2007-03-15 00:18:06').
od(0.9804, '2007-03-15 00:29:21').
od(0.9791, '2007-03-15 00:40:43').
od(0.9792, '2007-03-15 00:52:09').
od(0.9792, '2007-03-15 01:03:54').
od(0.9798, '2007-03-15 01:15:27').
od(0.9804, '2007-03-15 01:27:15').
od(0.9807, '2007-03-15 01:38:55').
od(0.9799, '2007-03-15 01:50:30').
od(0.9815, '2007-03-15 02:02:25').
od(0.9818, '2007-03-15 02:14:09').
od(0.9814, '2007-03-15 02:25:44').
od(0.9823, '2007-03-15 02:37:19').
od(0.9822, '2007-03-15 02:48:48').
od(0.9814, '2007-03-15 03:00:24').
od(0.9813, '2007-03-15 03:11:56').
od(0.9831, '2007-03-15 03:23:24').
od(0.9817, '2007-03-15 03:35:06').
od(0.9808, '2007-03-15 03:46:44').
od(0.982, '2007-03-15 03:58:03').
od(0.9819, '2007-03-15 04:09:42').
od(0.9823, '2007-03-15 04:21:19').
od(0.9836, '2007-03-15 04:32:53').
od(0.9834, '2007-03-15 04:44:11').
od(0.9839, '2007-03-15 04:56:48').
od(0.9847, '2007-03-15 05:08:13').
od(0.985, '2007-03-15 05:19:14').
od(0.986, '2007-03-15 05:30:31').
od(0.987, '2007-03-15 05:41:58').
od(0.988, '2007-03-15 05:53:43').
od(0.9871, '2007-03-15 06:05:16').
od(0.9882, '2007-03-15 06:17:06').
od(0.9885, '2007-03-15 06:28:52').
od(0.9891, '2007-03-15 06:40:24').
od(0.9901, '2007-03-15 06:51:46').
od(0.9897, '2007-03-15 07:03:10').
od(0.9904, '2007-03-15 07:14:47').
od(0.9907, '2007-03-15 07:26:32').
od(0.9899, '2007-03-15 07:38:08').
od(0.9913, '2007-03-15 07:49:51').
od(0.9906, '2007-03-15 08:01:32').
od(0.9913, '2007-03-15 08:13:12').
od(0.9919, '2007-03-15 08:24:56').
od(0.9925, '2007-03-15 08:54:24').
od(0.9916, '2007-03-15 09:06:01').
od(0.9938, '2007-03-15 09:17:23').
od(0.9934, '2007-03-15 09:28:44').
od(0.9945, '2007-03-15 09:40:57').
od(0.9936, '2007-03-15 09:53:17').
od(0.9945, '2007-03-15 10:05:59').
od(0.9955, '2007-03-15 10:18:03').
od(0.9935, '2007-03-15 10:30:24').
od(0.9956, '2007-03-15 10:43:18').
od(0.995, '2007-03-15 10:55:56').
od(0.9959, '2007-03-15 11:08:34').
od(0.9956, '2007-03-15 11:21:01').
od(0.9952, '2007-03-15 11:33:29').
od(0.996, '2007-03-15 11:55:48').
od(0.996, '2007-03-15 12:08:10').
od(0.9971, '2007-03-15 12:20:21').
od(0.9965, '2007-03-15 12:32:41').
od(0.9962, '2007-03-15 12:44:59').
od(0.9975, '2007-03-15 12:57:18').
od(0.9968, '2007-03-15 13:09:52').
od(0.9988, '2007-03-15 13:22:14').
od(0.9978, '2007-03-15 13:34:32').
od(0.9978, '2007-03-15 13:46:44').
od(0.9993, '2007-03-15 14:31:49').
od(0.9986, '2007-03-15 14:43:59').
od(0.9996, '2007-03-15 14:56:08').
od(0.9993, '2007-03-15 15:08:51').
od(0.9991, '2007-03-15 15:21:02').
od(0.9995, '2007-03-15 15:33:48').
od(1.0001, '2007-03-15 15:46:02').
od(1.0007, '2007-03-15 15:58:34').
od(1.0005, '2007-03-15 16:10:58').
od(1.0008, '2007-03-15 16:23:24').
od(1.0008, '2007-03-15 16:35:36').
od(1.001, '2007-03-15 16:48:02').
od(1.0005, '2007-03-15 17:00:22').
od(1.0018, '2007-03-15 17:12:45').
od(1.0015, '2007-03-15 17:25:07').
od(1.0022, '2007-03-15 17:37:29').
od(1.0018, '2007-03-15 17:49:50').
od(1.0027, '2007-03-15 18:02:34').
od(1.0019, '2007-03-15 18:14:56').
od(1.0029, '2007-03-15 18:27:15').
od(1.0034, '2007-03-15 18:39:31').
od(1.0033, '2007-03-15 18:51:44').
od(1.0031, '2007-03-15 19:04:04').
od(1.0033, '2007-03-15 19:16:22').
od(1.0041, '2007-03-15 19:28:55').
od(1.004, '2007-03-15 19:41:19').
od(1.0053, '2007-03-15 19:53:48').
od(1.0036, '2007-03-15 20:06:05').
od(1.0042, '2007-03-15 20:18:07').
od(1.0045, '2007-03-15 20:30:44').
od(1.0043, '2007-03-15 20:42:53').
od(1.0046, '2007-03-15 20:55:10').
od(1.0059, '2007-03-15 21:07:24').
od(1.0059, '2007-03-15 21:19:38').
od(1.0059, '2007-03-15 21:32:06').
od(1.0068, '2007-03-15 21:44:35').
od(1.0072, '2007-03-15 21:56:41').
od(1.0067, '2007-03-15 22:09:14').
od(1.0075, '2007-03-15 22:21:41').
od(1.0078, '2007-03-15 22:33:58').
od(1.0074, '2007-03-15 22:46:22').
od(1.0076, '2007-03-15 22:58:42').
od(1.0082, '2007-03-15 23:11:20').
od(1.0086, '2007-03-15 23:24:02').
od(1.0081, '2007-03-15 23:36:30').
od(1.0095, '2007-03-15 23:48:50').
od(1.0097, '2007-03-16 00:01:16').
od(1.0093, '2007-03-16 00:13:39').
od(1.0096, '2007-03-16 00:26:02').
od(1.0106, '2007-03-16 00:38:17').
od(1.01, '2007-03-16 00:50:36').
od(1.0103, '2007-03-16 01:03:04').
od(1.0107, '2007-03-16 01:15:43').
od(1.0102, '2007-03-16 01:28:04').
od(1.0104, '2007-03-16 01:40:37').