od(0.1371, '2007-02-05 16:13:28').
od(0.1423, '2007-02-05 16:31:20').
od(0.1342, '2007-02-05 16:50:01').
od(0.1172, '2007-02-05 17:10:52').
od(0.116, '2007-02-05 17:31:37').
od(0.1179, '2007-02-05 17:55:30').
od(0.1181, '2007-02-05 18:19:21').
od(0.1233, '2007-02-05 18:43:18').
od(0.1265, '2007-02-05 19:07:07').
od(0.129, '2007-02-05 19:31:05').
od(0.1326, '2007-02-05 19:54:55').
od(0.1394, '2007-02-05 20:18:45').
od(0.1467, '2007-02-05 20:42:37').
od(0.1549, '2007-02-05 21:06:28').
od(0.1676, '2007-02-05 21:30:28').
od(0.1805, '2007-02-05 21:54:08').
od(0.1998, '2007-02-05 22:17:55').
od(0.2197, '2007-02-05 22:41:44').
od(0.2436, '2007-02-05 23:05:37').
od(0.2749, '2007-02-05 23:29:33').
od(0.3111, '2007-02-05 23:53:28').
od(0.3489, '2007-02-06 00:17:25').
od(0.4004, '2007-02-06 00:41:27').
od(0.4524, '2007-02-06 01:05:24').
od(0.5198, '2007-02-06 01:29:12').
od(0.5865, '2007-02-06 01:53:05').
od(0.6483, '2007-02-06 02:16:52').
od(0.7293, '2007-02-06 02:42:09').
od(0.801, '2007-02-06 03:05:21').
od(0.8735, '2007-02-06 03:28:28').
od(0.9399, '2007-02-06 03:51:44').
od(1.0142, '2007-02-06 04:15:00').
od(1.073, '2007-02-06 04:38:20').
od(1.133, '2007-02-06 05:02:11').
od(1.182, '2007-02-06 05:25:45').
od(1.2176, '2007-02-06 05:49:21').
od(1.2408, '2007-02-06 06:13:11').
od(1.2531, '2007-02-06 06:36:46').
od(1.2579, '2007-02-06 07:00:29').
od(1.2589, '2007-02-06 07:24:17').
od(1.2631, '2007-02-06 07:48:07').
od(1.2622, '2007-02-06 08:11:58').
od(1.2642, '2007-02-06 08:35:46').
od(1.2661, '2007-02-06 08:59:33').
od(1.2661, '2007-02-06 09:23:20').
od(1.2654, '2007-02-06 09:46:22').
od(1.2728, '2007-02-06 10:42:58').
od(1.2794, '2007-02-06 13:05:46').
od(1.2887, '2007-02-06 13:14:23').
od(1.2892, '2007-02-06 13:23:02').
od(1.2938, '2007-02-06 13:31:38').
od(1.2971, '2007-02-06 13:40:17').
od(1.2985, '2007-02-06 13:49:06').
od(1.2985, '2007-02-06 13:57:54').
od(1.3008, '2007-02-06 14:06:31').
