od(0.1098, '2007-03-14 16:27:58').
od(0.1151, '2007-03-14 16:33:41').
od(0.1076, '2007-03-14 16:39:30').
od(0.1104, '2007-03-14 16:48:04').
od(0.1067, '2007-03-14 16:56:44').
od(0.1105, '2007-03-14 17:05:22').
od(0.1097, '2007-03-14 17:14:49').
od(0.1114, '2007-03-14 17:21:41').
od(0.1097, '2007-03-14 17:33:07').
od(0.1089, '2007-03-14 17:44:42').
od(0.1089, '2007-03-14 17:56:13').
od(0.108, '2007-03-14 18:07:43').
od(0.1102, '2007-03-14 18:22:13').
od(0.1095, '2007-03-14 18:36:36').
od(0.1105, '2007-03-14 18:50:58').
od(0.1113, '2007-03-14 19:05:28').
od(0.1106, '2007-03-14 19:20:01').
od(0.4295, '2007-03-15 09:01:15').
od(0.6558, '2007-03-15 09:45:54').
od(0.6876, '2007-03-15 09:57:36').
od(0.7439, '2007-03-15 10:09:45').
od(0.7859, '2007-03-15 10:21:20').
od(0.831, '2007-03-15 10:33:20').
od(0.8676, '2007-03-15 10:45:14').
od(0.9152, '2007-03-15 10:57:49').
od(0.9722, '2007-03-15 11:13:05').
od(0.9983, '2007-03-15 11:28:07').
od(1.0387, '2007-03-15 11:44:26').
od(1.1159, '2007-03-15 12:10:34').
od(1.1322, '2007-03-15 12:27:49').
od(1.1757, '2007-03-15 12:48:41').
od(1.2073, '2007-03-15 13:08:57').
od(1.2493, '2007-03-15 13:29:17').
od(1.2725, '2007-03-15 13:52:20').
od(1.3543, '2007-03-15 14:47:11').
od(1.3654, '2007-03-15 15:10:21').
od(1.3823, '2007-03-15 15:33:27').
od(1.4039, '2007-03-15 15:56:30').
od(1.4233, '2007-03-15 16:19:43').
od(1.4409, '2007-03-15 16:42:46').
od(1.4549, '2007-03-15 17:06:03').
od(1.4616, '2007-03-15 17:29:03').
od(1.4695, '2007-03-15 17:52:12').
od(1.4739, '2007-03-15 18:15:27').
od(1.4737, '2007-03-15 18:38:31').
od(1.4715, '2007-03-15 19:01:47').
od(1.4706, '2007-03-15 19:24:54').
od(1.4641, '2007-03-15 19:48:05').
od(1.4564, '2007-03-15 20:11:10').
od(1.4536, '2007-03-15 20:34:21').
od(1.4474, '2007-03-15 20:57:35').
od(1.4438, '2007-03-15 21:20:42').
od(1.4418, '2007-03-15 21:43:49').
od(1.4361, '2007-03-15 22:07:05').
od(1.4286, '2007-03-15 22:30:12').
od(1.4275, '2007-03-15 22:53:27').
od(1.4209, '2007-03-15 23:16:31').
od(1.42, '2007-03-15 23:39:42').
od(1.416, '2007-03-16 00:02:53').
od(1.414, '2007-03-16 00:26:07').
od(1.4136, '2007-03-16 00:49:34').
od(1.4125, '2007-03-16 01:12:45').
od(1.4107, '2007-03-16 01:35:53').
od(1.4071, '2007-03-16 01:59:02').
od(1.4044, '2007-03-16 02:22:16').
od(1.4031, '2007-03-16 02:45:27').
od(1.4018, '2007-03-16 03:08:45').
od(1.4025, '2007-03-16 03:31:59').
od(1.3984, '2007-03-16 03:55:07').
od(1.4035, '2007-03-16 04:18:22').
od(1.3977, '2007-03-16 04:41:36').
od(1.4002, '2007-03-16 05:04:43').
od(1.3991, '2007-03-16 05:27:57').
od(1.4033, '2007-03-16 12:43:12').
od(1.3992, '2007-03-16 13:13:53').
od(1.3973, '2007-03-16 13:48:52').
