od(0.1125, '2007-02-14 13:51:53').
od(0.1193, '2007-02-14 14:32:36').
od(0.1128, '2007-02-14 15:26:14').
od(0.1158, '2007-02-14 16:48:23').
od(0.1168, '2007-02-14 17:05:30').
od(0.1185, '2007-02-14 17:32:57').
od(0.1255, '2007-02-14 17:55:45').
od(0.1235, '2007-02-14 18:18:28').
od(0.1266, '2007-02-14 18:41:21').
od(0.131, '2007-02-14 19:04:11').
od(0.1368, '2007-02-14 19:26:54').
od(0.1421, '2007-02-14 19:49:36').
od(0.149, '2007-02-14 20:12:20').
od(0.1578, '2007-02-14 20:35:02').
od(0.1681, '2007-02-14 20:57:49').
od(0.1798, '2007-02-14 21:20:31').
od(0.1966, '2007-02-14 21:43:25').
od(0.2152, '2007-02-14 22:06:08').
od(0.2404, '2007-02-14 22:29:00').
od(0.267, '2007-02-14 22:51:46').
od(0.298, '2007-02-14 23:14:29').
od(0.3334, '2007-02-14 23:37:16').
od(0.3733, '2007-02-15 00:00:07').
od(0.4252, '2007-02-15 00:23:20').
od(0.4736, '2007-02-15 00:46:23').
od(0.5301, '2007-02-15 01:09:57').
od(0.5866, '2007-02-15 01:33:24').
od(0.6393, '2007-02-15 01:56:52').
od(0.6868, '2007-02-15 02:19:59').
od(0.7298, '2007-02-15 02:43:25').
od(0.7658, '2007-02-15 03:06:54').
od(0.7924, '2007-02-15 03:30:26').
od(0.8109, '2007-02-15 03:53:55').
od(0.8296, '2007-02-15 04:17:26').
od(0.8373, '2007-02-15 04:40:51').
od(0.8417, '2007-02-15 05:04:19').
od(0.8452, '2007-02-15 05:27:41').
od(0.8498, '2007-02-15 05:50:52').
od(0.8524, '2007-02-15 06:14:18').
od(0.8546, '2007-02-15 06:37:46').
od(0.8595, '2007-02-15 07:01:07').
od(0.8557, '2007-02-15 07:24:41').
od(0.8598, '2007-02-15 07:48:14').
od(0.856, '2007-02-15 08:11:46').
od(0.8598, '2007-02-15 08:35:08').
od(0.8646, '2007-02-15 09:11:34').
od(0.868, '2007-02-15 09:34:26').
od(0.8655, '2007-02-15 09:58:01').
od(0.8683, '2007-02-15 10:20:49').
od(0.8649, '2007-02-15 11:17:22').
od(0.8648, '2007-02-15 11:40:47').
od(0.8714, '2007-02-15 13:08:23').
od(0.8743, '2007-02-15 13:34:12').
od(0.8736, '2007-02-15 14:00:05').
