od(0.1401, '2007-03-12 12:51:04').
od(0.1452, '2007-03-12 12:56:50').
od(0.1471, '2007-03-12 13:02:33').
od(0.1486, '2007-03-12 13:08:26').
od(0.1507, '2007-03-12 13:14:20').
od(0.1501, '2007-03-12 13:20:12').
od(0.1505, '2007-03-12 13:26:01').
od(0.1492, '2007-03-12 13:31:50').
od(0.1444, '2007-03-12 13:37:39').
od(0.1186, '2007-03-12 13:46:18').
od(0.1068, '2007-03-12 13:55:01').
od(0.1066, '2007-03-12 14:03:42').
od(0.1066, '2007-03-12 14:13:14').
od(0.1063, '2007-03-12 14:22:12').
od(0.107, '2007-03-12 14:31:04').
od(0.1072, '2007-03-12 14:40:07').
od(0.1068, '2007-03-12 14:49:12').
od(0.106, '2007-03-12 14:58:11').
od(0.1074, '2007-03-12 15:11:19').
od(0.1093, '2007-03-12 15:22:50').
od(0.1083, '2007-03-12 15:34:24').
od(0.1116, '2007-03-12 15:47:00').
od(0.1078, '2007-03-12 15:58:44').
od(0.1086, '2007-03-12 16:13:29').
od(0.1083, '2007-03-12 16:28:22').
od(0.1087, '2007-03-12 16:43:15').
od(0.1102, '2007-03-12 17:01:06').
od(0.11, '2007-03-12 17:18:49').
od(0.1094, '2007-03-12 17:36:44').
od(0.1114, '2007-03-12 17:54:28').
od(0.1114, '2007-03-12 18:12:25').
od(0.111, '2007-03-12 18:30:10').
od(0.1109, '2007-03-12 18:47:57').
od(0.1121, '2007-03-12 19:05:43').
od(0.1131, '2007-03-12 19:23:31').
od(0.1133, '2007-03-12 19:41:19').
od(0.1133, '2007-03-12 19:59:13').
od(0.1152, '2007-03-12 20:17:08').
od(0.1154, '2007-03-12 20:34:55').
od(0.1163, '2007-03-12 20:52:48').
od(0.1161, '2007-03-12 21:10:43').
od(0.1145, '2007-03-12 21:28:34').
od(0.1154, '2007-03-12 21:46:24').
od(0.1197, '2007-03-12 22:04:16').
od(0.1187, '2007-03-12 22:22:09').
od(0.1221, '2007-03-12 22:39:53').
od(0.1229, '2007-03-12 22:57:51').
od(0.1276, '2007-03-12 23:15:43').
od(0.135, '2007-03-12 23:33:32').
od(0.1364, '2007-03-12 23:51:25').
od(0.1339, '2007-03-13 00:09:16').
od(0.1415, '2007-03-13 00:27:10').
od(0.1348, '2007-03-13 00:45:06').
od(0.1568, '2007-03-13 01:03:07').
od(0.1429, '2007-03-13 01:21:05').
od(0.1566, '2007-03-13 01:39:00').
od(0.1737, '2007-03-13 01:56:56').
od(0.1725, '2007-03-13 02:14:55').
od(0.1722, '2007-03-13 02:32:49').
od(0.1818, '2007-03-13 02:50:45').
od(0.1972, '2007-03-13 03:10:50').
od(0.2712, '2007-03-13 03:28:07').
od(0.2756, '2007-03-13 03:45:32').
od(0.2909, '2007-03-13 04:02:43').
od(0.235, '2007-03-13 04:20:16').
od(0.3063, '2007-03-13 04:37:44').
od(0.3724, '2007-03-13 04:55:06').
od(0.4654, '2007-03-13 05:12:31').
od(0.4746, '2007-03-13 05:29:56').
od(0.46, '2007-03-13 05:47:10').
od(0.4765, '2007-03-13 06:04:24').
od(0.5569, '2007-03-13 06:21:46').
od(0.6097, '2007-03-13 06:39:08').
od(0.6904, '2007-03-13 06:56:30').
od(0.7597, '2007-03-13 07:13:49').
od(0.7739, '2007-03-13 07:31:21').
od(0.8712, '2007-03-13 07:48:42').
od(0.8687, '2007-03-13 08:06:07').
od(0.9743, '2007-03-13 08:23:29').
od(1.018, '2007-03-13 08:48:03').
od(1.1223, '2007-03-13 09:12:47').
od(1.1569, '2007-03-13 09:29:59').
od(1.1862, '2007-03-13 09:47:08').
od(1.2129, '2007-03-13 10:07:24').
od(1.4614, '2007-03-13 11:58:25').
od(1.4291, '2007-03-13 12:12:55').
od(1.4416, '2007-03-13 12:27:34').
od(1.4467, '2007-03-13 12:42:57').
od(1.4711, '2007-03-13 12:57:30').
od(1.4672, '2007-03-13 13:15:07').
od(1.4891, '2007-03-13 13:32:40').
od(1.4946, '2007-03-13 13:53:01').
od(1.4958, '2007-03-13 14:13:17').
od(1.4956, '2007-03-13 14:33:31').
od(1.4968, '2007-03-13 14:54:30').
od(1.4995, '2007-03-13 15:15:01').
od(1.4987, '2007-03-13 15:36:04').
od(1.4972, '2007-03-13 15:59:11').
od(1.4955, '2007-03-13 16:56:17').
od(1.4897, '2007-03-13 17:19:41').
od(1.4953, '2007-03-13 17:42:58').
od(1.4902, '2007-03-13 18:09:10').
od(1.491, '2007-03-13 18:35:31').
od(1.4923, '2007-03-13 19:01:44').
od(1.4881, '2007-03-13 19:28:06').
od(1.4903, '2007-03-13 19:54:25').
od(1.4899, '2007-03-13 20:20:50').
od(1.4879, '2007-03-13 20:47:08').
od(1.486, '2007-03-13 21:13:30').
od(1.4862, '2007-03-13 21:39:55').
od(1.4872, '2007-03-13 22:06:21').
od(1.4856, '2007-03-13 22:32:37').
od(1.4837, '2007-03-13 22:58:59').
od(1.4824, '2007-03-13 23:25:23').
od(1.4849, '2007-03-13 23:51:45').
od(1.4796, '2007-03-14 00:18:03').
od(1.48, '2007-03-14 00:44:24').
od(1.4789, '2007-03-14 01:10:51').
od(1.4784, '2007-03-14 01:37:05').
od(1.4795, '2007-03-14 02:03:23').
od(1.4794, '2007-03-14 02:29:43').
od(1.4808, '2007-03-14 02:55:52').
od(1.4793, '2007-03-14 03:22:09').
od(1.4797, '2007-03-14 03:50:44').
od(1.4745, '2007-03-14 04:16:59').
od(1.4781, '2007-03-14 04:43:12').
od(1.4748, '2007-03-14 05:09:39').
od(1.4583, '2007-03-14 05:35:42').
od(1.4759, '2007-03-14 06:02:07').
od(1.4768, '2007-03-14 06:28:35').
od(1.4782, '2007-03-14 06:54:48').
od(1.4767, '2007-03-14 07:21:02').
od(1.4753, '2007-03-14 07:47:21').
od(1.4771, '2007-03-14 08:13:30').
od(1.4772, '2007-03-14 08:39:39').
od(1.4792, '2007-03-14 09:05:42').
od(1.4804, '2007-03-14 09:32:12').
od(1.4813, '2007-03-14 10:18:04').
