od(0.1094, '2007-03-19 13:31:54').
od(0.1069, '2007-03-19 13:43:26').
od(0.1055, '2007-03-19 13:54:55').
od(0.1042, '2007-03-19 14:07:22').
od(0.1065, '2007-03-19 14:22:46').
od(0.1108, '2007-03-19 14:38:11').
od(0.1081, '2007-03-19 14:54:41').
od(0.1113, '2007-03-19 15:14:17').
od(0.1147, '2007-03-19 15:34:52').
od(0.1139, '2007-03-19 15:58:29').
od(0.119, '2007-03-19 16:22:48').
od(0.1314, '2007-03-19 16:49:48').
od(0.1337, '2007-03-19 17:16:54').
od(0.1356, '2007-03-19 17:47:53').
od(0.136, '2007-03-19 18:18:50').
od(0.1393, '2007-03-19 18:49:52').
od(0.1498, '2007-03-19 19:20:52').
od(0.1543, '2007-03-19 19:51:47').
od(0.1601, '2007-03-19 20:22:44').
od(0.1899, '2007-03-19 20:53:40').
od(0.2118, '2007-03-19 21:24:29').
od(0.2431, '2007-03-19 21:55:27').
od(0.2772, '2007-03-19 22:26:30').
od(0.3101, '2007-03-19 22:57:58').
od(0.3573, '2007-03-19 23:29:24').
od(0.3869, '2007-03-20 00:00:52').
od(0.447, '2007-03-20 00:32:24').
od(0.5336, '2007-03-20 01:03:53').
od(0.5961, '2007-03-20 01:35:20').
od(0.7269, '2007-03-20 02:06:50').
od(0.8019, '2007-03-20 02:38:22').
od(0.769, '2007-03-20 03:11:35').
od(1.0116, '2007-03-20 03:42:28').
od(1.0651, '2007-03-20 04:13:13').
od(1.1444, '2007-03-20 04:43:58').
od(1.2422, '2007-03-20 05:14:48').
od(1.2994, '2007-03-20 05:45:42').
od(1.3625, '2007-03-20 06:16:34').
od(1.383, '2007-03-20 06:47:27').
od(1.4181, '2007-03-20 07:18:20').
od(1.4586, '2007-03-20 07:49:13').
od(1.4905, '2007-03-20 08:20:05').
od(1.5331, '2007-03-20 09:19:36').
od(1.5394, '2007-03-20 09:50:17').
od(1.5322, '2007-03-20 10:21:54').
od(1.5594, '2007-03-20 13:47:53').
od(1.5427, '2007-03-20 14:41:54').
od(1.5286, '2007-03-20 15:05:07').
od(1.52, '2007-03-20 15:29:27').
od(1.5099, '2007-03-20 15:55:31').
od(1.5049, '2007-03-20 16:21:30').
od(1.5023, '2007-03-20 16:50:31').
od(1.4976, '2007-03-20 17:19:26').
od(1.497, '2007-03-20 17:48:27').
od(1.512, '2007-03-21 09:49:30').
od(1.5075, '2007-03-21 10:18:31').
od(1.5087, '2007-03-21 10:47:20').
od(1.5021, '2007-03-21 11:17:00').
od(1.4994, '2007-03-21 11:45:58').
od(1.4969, '2007-03-21 11:57:12').
