od(0.1347, '2007-03-22 12:51:24').
od(0.1306, '2007-03-22 13:07:33').
od(0.1324, '2007-03-22 13:24:27').
od(0.134, '2007-03-22 13:41:51').
od(0.1366, '2007-03-22 13:59:14').
od(0.1375, '2007-03-22 14:16:38').
od(0.1373, '2007-03-22 14:33:53').
od(0.1445, '2007-03-22 14:51:17').
od(0.1445, '2007-03-22 15:08:30').
od(0.1525, '2007-03-22 15:25:47').
od(0.1548, '2007-03-22 15:42:58').
od(0.1627, '2007-03-22 16:00:18').
od(0.1681, '2007-03-22 16:17:21').
od(0.1897, '2007-03-22 16:53:50').
od(0.1978, '2007-03-22 17:10:58').
od(0.208, '2007-03-22 17:28:11').
od(0.212, '2007-03-22 17:45:21').
od(0.2248, '2007-03-22 18:02:22').
od(0.2342, '2007-03-22 18:19:34').
od(0.253, '2007-03-22 18:36:45').
od(0.2644, '2007-03-22 18:54:03').
od(0.2801, '2007-03-22 19:11:13').
od(0.2884, '2007-03-22 19:28:34').
od(0.3068, '2007-03-22 19:46:05').
od(0.325, '2007-03-22 20:03:16').
od(0.341, '2007-03-22 20:20:42').
od(0.368, '2007-03-22 20:37:48').
od(0.3878, '2007-03-22 20:55:09').
od(0.4125, '2007-03-22 21:12:30').
od(0.4416, '2007-03-22 21:29:52').
od(0.47, '2007-03-22 21:47:13').
od(0.4847, '2007-03-22 22:04:47').
od(0.5058, '2007-03-22 22:21:55').
od(0.5322, '2007-03-22 22:39:11').
od(0.5593, '2007-03-22 22:56:35').
od(0.5877, '2007-03-22 23:13:53').
od(0.6231, '2007-03-22 23:30:59').
od(0.6487, '2007-03-22 23:48:10').
od(0.6659, '2007-03-23 00:05:38').
od(0.689, '2007-03-23 00:22:34').
od(0.7283, '2007-03-23 00:40:08').
od(0.7468, '2007-03-23 00:57:19').
od(0.7905, '2007-03-23 01:14:27').
od(0.8001, '2007-03-23 01:31:33').
od(0.8392, '2007-03-23 01:48:57').
od(0.8643, '2007-03-23 02:06:23').
od(0.8912, '2007-03-23 02:23:35').
od(0.9025, '2007-03-23 02:40:44').
od(0.9249, '2007-03-23 02:57:57').
od(0.9358, '2007-03-23 03:15:19').
od(0.9353, '2007-03-23 03:32:33').
od(0.9341, '2007-03-23 03:49:50').
od(0.943, '2007-03-23 04:06:53').
od(0.9408, '2007-03-23 04:24:19').
od(0.9408, '2007-03-23 04:41:42').
od(0.9412, '2007-03-23 04:59:05').
od(0.9429, '2007-03-23 05:16:27').
od(0.9435, '2007-03-23 05:33:50').
od(0.9445, '2007-03-23 05:51:06').
od(0.9467, '2007-03-23 06:08:15').
od(0.9445, '2007-03-23 06:25:25').
od(0.9464, '2007-03-23 06:42:45').
od(0.9483, '2007-03-23 06:59:58').
od(0.9464, '2007-03-23 07:17:07').
od(0.9491, '2007-03-23 07:34:25').
od(0.9554, '2007-03-23 07:51:42').
od(0.9537, '2007-03-23 08:09:01').
od(0.9548, '2007-03-23 08:26:10').
od(0.9548, '2007-03-23 08:44:26').
od(0.9527, '2007-03-23 09:01:32').
od(0.9493, '2007-03-23 09:18:35').
od(0.9484, '2007-03-23 09:35:55').
od(0.9481, '2007-03-23 09:53:14').
od(0.946, '2007-03-23 10:10:17').
od(0.9538, '2007-03-23 10:28:06').
od(0.9493, '2007-03-23 10:52:26').
od(0.9474, '2007-03-23 11:10:28').
od(0.9502, '2007-03-23 11:29:29').
od(0.9523, '2007-03-23 11:49:16').
od(0.9556, '2007-03-23 12:07:21').
od(0.9545, '2007-03-23 12:26:08').
od(0.9487, '2007-03-23 12:45:59').
od(0.9534, '2007-03-23 13:04:18').
od(0.96, '2007-03-23 13:22:49').
od(0.9537, '2007-03-23 13:41:18').
od(0.9544, '2007-03-23 13:58:35').
od(0.9645, '2007-03-23 14:16:04').
od(0.9489, '2007-03-23 14:32:56').
od(0.9497, '2007-03-23 14:56:48').
od(0.9589, '2007-03-23 15:13:16').
od(0.9551, '2007-03-23 15:30:35').
od(0.9593, '2007-03-23 15:47:45').
od(0.9839, '2007-03-23 16:08:16').
od(0.9755, '2007-03-23 16:26:41').
od(0.9533, '2007-03-23 16:45:04').
od(0.9512, '2007-03-23 17:03:20').
od(0.9586, '2007-03-23 17:21:35').
od(0.9573, '2007-03-23 17:40:03').
od(0.953, '2007-03-23 17:58:17').
od(0.955, '2007-03-23 18:16:30').
od(0.9549, '2007-03-23 18:34:38').
od(0.9553, '2007-03-23 18:53:00').
od(0.9718, '2007-03-23 19:11:22').
od(0.9547, '2007-03-23 19:29:32').
od(0.9521, '2007-03-23 19:47:42').
od(0.9695, '2007-03-23 20:05:56').
od(0.9605, '2007-03-23 20:23:50').
od(0.9498, '2007-03-23 20:42:16').
od(0.9507, '2007-03-23 21:00:41').
od(0.949, '2007-03-23 21:19:10').
od(0.9495, '2007-03-23 21:37:39').
od(0.9498, '2007-03-23 21:55:56').
od(0.9492, '2007-03-23 22:14:11').
od(0.9489, '2007-03-23 22:32:33').
od(0.9533, '2007-03-23 22:50:48').
od(0.9513, '2007-03-23 23:09:16').
od(0.9546, '2007-03-23 23:27:56').
od(0.9602, '2007-03-23 23:46:25').
od(0.9583, '2007-03-24 00:04:49').
od(0.9542, '2007-03-24 00:23:18').
od(0.9641, '2007-03-24 00:41:20').
od(0.9565, '2007-03-24 00:59:29').
od(0.9608, '2007-03-24 01:17:45').
od(0.9605, '2007-03-24 01:36:01').
od(0.9551, '2007-03-24 01:54:31').
od(0.9606, '2007-03-24 02:12:57').
od(0.9605, '2007-03-24 02:31:08').
od(0.9612, '2007-03-24 02:48:57').
od(0.9631, '2007-03-24 03:07:12').
od(0.9601, '2007-03-24 03:25:26').
od(0.9609, '2007-03-24 03:43:31').
od(0.96, '2007-03-24 04:01:47').
od(0.9613, '2007-03-24 04:20:15').
od(0.9659, '2007-03-24 04:38:36').
od(0.9798, '2007-03-24 04:56:40').
od(0.9617, '2007-03-24 05:14:48').
od(0.9707, '2007-03-24 05:32:48').
od(0.9686, '2007-03-24 05:50:54').
od(0.9641, '2007-03-24 06:08:56').
od(0.9654, '2007-03-24 06:26:48').
od(0.9664, '2007-03-24 06:44:44').
od(0.9651, '2007-03-24 07:02:43').
od(0.9645, '2007-03-24 07:20:51').
od(0.9752, '2007-03-24 07:39:05').
od(0.9923, '2007-03-24 07:57:47').
od(0.9817, '2007-03-24 08:15:46').
od(0.9702, '2007-03-24 08:33:41').
od(0.9697, '2007-03-24 08:51:43').
od(0.977, '2007-03-24 09:09:41').
od(0.9702, '2007-03-24 09:27:45').
od(0.9759, '2007-03-24 09:45:51').
od(0.9708, '2007-03-24 10:03:48').
od(0.9698, '2007-03-24 10:21:38').
od(0.9745, '2007-03-24 10:39:54').
od(0.9728, '2007-03-24 10:57:58').
od(0.9723, '2007-03-24 11:16:09').
od(0.9787, '2007-03-24 11:34:41').
od(0.9739, '2007-03-24 11:52:43').
od(0.9697, '2007-03-24 12:10:41').
od(0.9689, '2007-03-24 12:28:14').
od(0.9706, '2007-03-24 12:46:08').
od(0.9683, '2007-03-24 13:03:38').
od(0.9731, '2007-03-24 13:20:24').
od(0.9708, '2007-03-24 13:37:16').
od(0.9691, '2007-03-24 13:54:06').
od(0.9667, '2007-03-24 14:11:12').
od(0.9834, '2007-03-24 14:28:08').
od(0.9656, '2007-03-24 14:44:58').
od(0.9663, '2007-03-24 15:01:33').
od(0.974, '2007-03-24 15:18:06').
od(0.9709, '2007-03-24 15:34:53').
od(0.973, '2007-03-24 15:50:31').
od(0.97, '2007-03-24 16:06:05').
od(0.9671, '2007-03-24 16:21:31').
od(0.9672, '2007-03-24 16:37:06').
od(0.9639, '2007-03-24 16:52:25').
od(0.9662, '2007-03-24 17:08:10').
od(0.9669, '2007-03-24 17:23:58').
od(0.9688, '2007-03-24 17:39:42').
od(0.9809, '2007-03-24 17:54:38').
od(0.9676, '2007-03-24 18:09:30').
od(0.9681, '2007-03-24 18:24:08').
od(0.9648, '2007-03-24 18:37:28').
od(0.9686, '2007-03-24 18:50:59').
od(0.9745, '2007-03-24 19:03:45').
od(0.9674, '2007-03-24 19:16:34').
od(0.9679, '2007-03-24 19:29:14').
od(0.9713, '2007-03-24 19:41:52').
od(0.9705, '2007-03-24 19:54:25').
od(0.9722, '2007-03-24 20:07:16').
od(0.9701, '2007-03-24 20:19:52').
od(0.9722, '2007-03-24 20:32:22').
od(0.9716, '2007-03-24 20:44:44').
od(0.9724, '2007-03-24 20:57:05').
od(0.9725, '2007-03-24 21:09:40').
od(0.981, '2007-03-24 21:22:05').
od(0.9679, '2007-03-24 21:34:23').
od(0.9699, '2007-03-24 21:47:07').
od(0.9709, '2007-03-24 21:59:50').
od(0.9675, '2007-03-24 22:12:09').
od(0.972, '2007-03-24 22:24:50').
od(0.9713, '2007-03-24 22:37:34').
od(0.9729, '2007-03-24 22:50:06').
od(0.9727, '2007-03-24 23:02:25').
od(0.9686, '2007-03-24 23:14:56').
od(0.9722, '2007-03-24 23:27:33').
od(0.9856, '2007-03-24 23:40:08').
od(0.9721, '2007-03-24 23:52:32').
od(0.9731, '2007-03-25 00:06:13').
od(0.9732, '2007-03-25 00:18:48').
od(0.9754, '2007-03-25 00:30:45').
od(0.9768, '2007-03-25 00:42:48').
od(0.9744, '2007-03-25 00:55:25').
od(0.9742, '2007-03-25 02:07:39').
od(0.9767, '2007-03-25 02:19:51').
od(0.9744, '2007-03-25 02:32:10').
od(0.9755, '2007-03-25 02:44:30').
od(0.9845, '2007-03-25 02:56:59').
od(0.9741, '2007-03-25 03:09:39').
od(0.9776, '2007-03-25 03:22:01').
od(0.9768, '2007-03-25 03:34:31').
od(0.9745, '2007-03-25 03:46:48').
od(0.9763, '2007-03-25 03:59:09').
od(0.9759, '2007-03-25 04:11:55').
od(0.9784, '2007-03-25 04:24:18').
od(0.9785, '2007-03-25 04:36:43').
od(0.976, '2007-03-25 04:49:02').
od(0.9755, '2007-03-25 05:01:33').
od(0.9814, '2007-03-25 05:14:02').
od(0.9801, '2007-03-25 05:26:31').
od(0.979, '2007-03-25 05:39:00').
od(0.9811, '2007-03-25 05:51:34').
od(0.9785, '2007-03-25 06:04:01').
od(0.9761, '2007-03-25 06:16:36').
od(0.9752, '2007-03-25 06:28:57').
od(0.9765, '2007-03-25 06:41:18').
od(0.976, '2007-03-25 06:53:45').
od(0.9742, '2007-03-25 07:06:12').
od(0.9765, '2007-03-25 07:18:44').
od(0.9852, '2007-03-25 07:31:21').
od(0.9777, '2007-03-25 07:44:03').
od(0.979, '2007-03-25 07:56:26').
od(0.9802, '2007-03-25 08:08:40').
od(0.9836, '2007-03-25 08:20:40').
od(0.9783, '2007-03-25 08:33:00').
od(0.9767, '2007-03-25 08:45:08').
od(0.9788, '2007-03-25 08:57:37').
od(0.9798, '2007-03-25 09:10:09').
od(0.9804, '2007-03-25 09:22:12').
od(0.9815, '2007-03-25 09:34:34').
od(0.9913, '2007-03-25 09:47:03').
od(0.9819, '2007-03-25 09:59:16').
od(0.9811, '2007-03-25 10:11:45').
od(0.9837, '2007-03-25 10:24:14').
od(0.9815, '2007-03-25 10:36:41').
od(0.9813, '2007-03-25 10:48:53').
od(0.9823, '2007-03-25 11:01:24').
od(0.9833, '2007-03-25 11:14:04').
od(0.981, '2007-03-25 11:25:13').
od(0.9799, '2007-03-25 11:36:36').
od(0.9826, '2007-03-25 11:48:06').
od(0.9958, '2007-03-25 11:59:23').
od(0.9768, '2007-03-25 12:09:53').
od(0.9798, '2007-03-25 12:20:06').
od(0.9834, '2007-03-25 12:30:30').
od(0.9811, '2007-03-25 12:39:45').
od(0.9771, '2007-03-25 12:49:09').
od(0.9808, '2007-03-25 12:58:28').
