od(0.1072, '2007-03-21 12:52:44').
od(0.188, '2007-03-21 15:29:42').
od(0.2002, '2007-03-21 16:12:02').
od(0.2106, '2007-03-21 18:39:10').
od(0.188, '2007-03-21 19:13:57').
od(0.2102, '2007-03-21 19:48:48').
od(0.2568, '2007-03-21 20:23:52').
od(0.309, '2007-03-21 20:58:35').
od(0.3848, '2007-03-21 21:33:25').
od(0.4783, '2007-03-21 22:08:27').
od(0.6079, '2007-03-21 22:43:22').
od(0.7199, '2007-03-21 23:18:11').
od(0.8603, '2007-03-21 23:53:11').
od(0.9906, '2007-03-22 00:28:18').
od(1.102, '2007-03-22 01:03:30').
od(1.1641, '2007-03-22 01:38:21').
od(1.2543, '2007-03-22 02:13:14').
od(1.3048, '2007-03-22 02:48:34').
od(1.3752, '2007-03-22 03:23:43').
od(1.4131, '2007-03-22 03:58:39').
od(1.4354, '2007-03-22 04:33:29').
od(1.4412, '2007-03-22 05:08:21').
od(1.4364, '2007-03-22 05:43:22').
od(1.4284, '2007-03-22 06:18:18').
od(1.4159, '2007-03-22 06:55:45').
od(1.3903, '2007-03-22 13:24:45').
od(1.3883, '2007-03-22 13:45:04').
od(1.3867, '2007-03-22 14:05:21').
od(1.3798, '2007-03-22 14:25:34').
od(1.3805, '2007-03-22 14:45:43').
od(1.3776, '2007-03-22 15:06:00').
od(1.3785, '2007-03-22 15:26:19').
od(1.3727, '2007-03-22 15:46:34').
od(1.3467, '2007-03-22 16:55:23').
od(1.356, '2007-03-22 17:15:51').
od(1.3521, '2007-03-22 17:36:15').
od(1.3573, '2007-03-22 17:56:28').
od(1.3586, '2007-03-22 18:16:51').
od(1.3535, '2007-03-22 18:37:09').
od(1.352, '2007-03-22 18:57:29').
od(1.3532, '2007-03-22 19:17:39').
od(1.3535, '2007-03-22 19:37:55').
od(1.3526, '2007-03-22 19:58:15').
od(1.3511, '2007-03-22 20:18:29').
od(1.357, '2007-03-22 20:38:48').
od(1.3512, '2007-03-22 20:59:07').
od(1.3547, '2007-03-22 21:19:20').
od(1.3585, '2007-03-22 21:39:39').
od(1.359, '2007-03-22 21:59:53').
od(1.359, '2007-03-23 14:15:55').
od(1.3684, '2007-03-23 15:19:35').
