od(0.1203, '2007-01-26 10:26:31').
od(0.1209, '2007-01-26 10:40:52').
od(0.117, '2007-01-26 10:55:02').
od(0.1423, '2007-01-26 11:11:02').
od(0.148, '2007-01-26 11:25:30').
od(0.1304, '2007-01-26 11:40:15').
od(0.1325, '2007-01-26 11:55:40').
od(0.1399, '2007-01-26 12:13:12').
od(0.1487, '2007-01-26 12:30:36').
od(0.1577, '2007-01-26 12:58:13').
od(0.1679, '2007-01-26 13:18:42').
od(0.1753, '2007-01-26 13:38:57').
od(0.1883, '2007-01-26 14:03:00').
od(0.2469, '2007-01-26 15:12:37').
od(0.6903, '2007-01-26 18:23:04').
od(0.751, '2007-01-26 18:40:25').
od(0.8139, '2007-01-26 18:57:49').
od(0.8796, '2007-01-26 19:15:14').
od(0.9553, '2007-01-26 19:35:47').
od(1.0231, '2007-01-26 19:55:57').
od(1.0985, '2007-01-26 20:16:16').
od(1.1636, '2007-01-26 20:36:30').
od(1.2196, '2007-01-26 20:56:43').
od(1.2704, '2007-01-26 21:16:57').
od(1.3183, '2007-01-26 21:37:06').
od(1.3566, '2007-01-26 21:57:22').
od(1.3928, '2007-01-26 22:17:31').
od(1.4234, '2007-01-26 22:37:45').
od(1.4497, '2007-01-26 22:57:56').
od(1.4662, '2007-01-26 23:18:12').
od(1.4828, '2007-01-26 23:38:29').
od(1.4933, '2007-01-26 23:58:42').
od(1.5012, '2007-01-27 00:19:31').
od(1.5064, '2007-01-27 00:40:10').
od(1.5064, '2007-01-27 01:00:39').
od(1.5066, '2007-01-27 01:21:09').
od(1.506, '2007-01-27 01:41:43').
od(1.5036, '2007-01-27 02:01:54').
od(1.5048, '2007-01-27 02:22:09').
od(1.5031, '2007-01-27 02:42:32').
od(1.5036, '2007-01-27 03:02:49').
od(1.5033, '2007-01-27 03:22:58').
od(1.5033, '2007-01-27 03:43:12').
od(1.5029, '2007-01-27 04:03:28').
od(1.5016, '2007-01-27 04:23:39').
od(1.5034, '2007-01-27 04:43:52').
od(1.5023, '2007-01-27 05:04:04').
od(1.5013, '2007-01-27 05:24:20').
od(1.5017, '2007-01-27 05:44:34').
od(1.5016, '2007-01-27 06:04:39').
od(1.5015, '2007-01-27 06:24:52').
od(1.5022, '2007-01-27 06:45:10').
od(1.5027, '2007-01-27 07:05:22').
od(1.5012, '2007-01-27 07:25:45').
od(1.5027, '2007-01-27 07:45:49').
od(1.5019, '2007-01-27 08:06:03').
od(1.5024, '2007-01-27 08:26:23').
od(1.5029, '2007-01-27 08:46:34').
od(1.5043, '2007-01-27 09:09:18').
od(1.5035, '2007-01-27 09:29:28').
od(1.5026, '2007-01-27 09:49:47').
od(1.5035, '2007-01-27 10:10:10').
od(1.5022, '2007-01-27 10:24:47').
