od(0.1079, '2007-03-15 13:49:31').
od(0.1094, '2007-03-15 14:44:14').
od(0.1092, '2007-03-15 15:07:27').
od(0.1085, '2007-03-15 15:30:34').
od(0.1083, '2007-03-15 15:53:38').
od(0.1086, '2007-03-15 16:16:52').
od(0.1117, '2007-03-15 16:39:53').
od(0.1109, '2007-03-15 17:03:07').
od(0.1105, '2007-03-15 17:26:10').
od(0.1125, '2007-03-15 17:49:19').
od(0.1175, '2007-03-15 18:12:32').
od(0.1116, '2007-03-15 18:35:38').
od(0.1101, '2007-03-15 18:58:46').
od(0.1145, '2007-03-15 19:21:57').
od(0.1155, '2007-03-15 19:45:12').
od(0.108, '2007-03-15 20:08:16').
od(0.1217, '2007-03-15 20:31:28').
od(0.1236, '2007-03-15 20:54:41').
od(0.1159, '2007-03-15 21:17:47').
od(0.1195, '2007-03-15 21:40:58').
od(0.1217, '2007-03-15 22:04:10').
od(0.1198, '2007-03-15 22:27:18').
od(0.1242, '2007-03-15 22:50:32').
od(0.1354, '2007-03-15 23:13:38').
od(0.1297, '2007-03-15 23:36:47').
od(0.14, '2007-03-15 23:59:54').
od(0.1384, '2007-03-16 00:23:11').
od(0.1632, '2007-03-16 00:46:35').
od(0.1688, '2007-03-16 01:09:53').
od(0.1782, '2007-03-16 01:33:01').
od(0.1956, '2007-03-16 01:56:07').
od(0.2076, '2007-03-16 02:19:22').
od(0.2103, '2007-03-16 02:42:34').
od(0.2301, '2007-03-16 03:05:53').
od(0.2544, '2007-03-16 03:29:03').
od(0.2708, '2007-03-16 03:52:13').
od(0.2351, '2007-03-16 04:15:28').
od(0.3438, '2007-03-16 04:38:40').
od(0.3454, '2007-03-16 05:01:50').
od(0.3672, '2007-03-16 05:25:03').
od(1.3382, '2007-03-16 12:39:22').
od(1.3438, '2007-03-16 13:10:03').
od(1.3754, '2007-03-16 13:45:57').
od(1.4872, '2007-03-16 15:44:01').
od(1.4906, '2007-03-16 16:00:19').
