od(0.1257, '2007-02-14 16:49:45').
od(0.124, '2007-02-14 16:55:13').
od(0.1254, '2007-02-14 17:00:29').
od(0.1229, '2007-02-14 17:05:51').
od(0.1242, '2007-02-14 17:11:04').
od(0.1243, '2007-02-14 17:16:24').
od(0.1254, '2007-02-14 17:25:49').
od(0.1277, '2007-02-14 17:31:11').
od(0.1291, '2007-02-14 17:36:30').
od(0.1293, '2007-02-14 17:41:43').
od(0.1293, '2007-02-14 17:46:50').
od(0.1307, '2007-02-14 17:52:02').
od(0.1315, '2007-02-14 17:57:18').
od(0.1326, '2007-02-14 18:02:33').
od(0.1338, '2007-02-14 18:07:45').
od(0.1345, '2007-02-14 18:13:00').
od(0.1359, '2007-02-14 18:18:11').
od(0.1372, '2007-02-14 18:23:21').
od(0.1386, '2007-02-14 18:28:30').
od(0.1388, '2007-02-14 18:33:37').
od(0.1398, '2007-02-14 18:38:48').
od(0.141, '2007-02-14 18:44:04').
od(0.144, '2007-02-14 18:49:20').
od(0.1453, '2007-02-14 18:54:45').
od(0.145, '2007-02-14 19:00:00').
od(0.1485, '2007-02-14 19:05:24').
od(0.1472, '2007-02-14 19:10:41').
od(0.1485, '2007-02-14 19:15:55').
od(0.1536, '2007-02-14 19:21:02').
od(0.155, '2007-02-14 19:26:24').
od(0.1536, '2007-02-14 19:31:48').
od(0.1564, '2007-02-14 19:36:50').
od(0.1587, '2007-02-14 19:42:13').
od(0.1598, '2007-02-14 19:47:22').
od(0.1617, '2007-02-14 19:52:35').
od(0.1618, '2007-02-14 19:57:44').
od(0.1632, '2007-02-14 20:03:05').
od(0.1668, '2007-02-14 20:08:18').
od(0.1671, '2007-02-14 20:13:39').
od(0.1718, '2007-02-14 20:18:47').
od(0.1728, '2007-02-14 20:24:05').
od(0.1762, '2007-02-14 20:29:21').
od(0.1763, '2007-02-14 20:34:34').
od(0.1784, '2007-02-14 20:39:43').
od(0.1818, '2007-02-14 20:44:55').
od(0.1831, '2007-02-14 20:50:05').
od(0.1852, '2007-02-14 20:55:08').
od(0.1879, '2007-02-14 21:00:14').
od(0.1906, '2007-02-14 21:05:27').
od(0.1933, '2007-02-14 21:10:44').
od(0.1968, '2007-02-14 21:16:06').
od(0.2009, '2007-02-14 21:21:10').
od(0.2069, '2007-02-14 21:26:20').
od(0.2058, '2007-02-14 21:31:32').
od(0.2102, '2007-02-14 21:36:48').
od(0.2112, '2007-02-14 21:41:58').
od(0.2133, '2007-02-14 21:47:05').
od(0.2161, '2007-02-14 21:52:09').
od(0.2196, '2007-02-14 21:57:24').
od(0.2303, '2007-02-14 22:02:32').
od(0.2294, '2007-02-14 22:07:50').
od(0.2317, '2007-02-14 22:12:58').
od(0.2353, '2007-02-14 22:18:07').
od(0.2411, '2007-02-14 22:23:23').
od(0.2452, '2007-02-14 22:28:48').
od(0.2529, '2007-02-14 22:34:02').
od(0.2549, '2007-02-14 22:39:17').
od(0.2581, '2007-02-14 22:44:22').
od(0.2614, '2007-02-14 22:49:32').
od(0.2665, '2007-02-14 22:54:43').
od(0.2672, '2007-02-14 22:59:59').
od(0.2732, '2007-02-14 23:05:27').
od(0.2763, '2007-02-14 23:10:33').
od(0.2794, '2007-02-14 23:15:45').
od(0.2852, '2007-02-14 23:21:08').
od(0.2913, '2007-02-14 23:26:22').
od(0.2972, '2007-02-14 23:31:37').
od(0.2998, '2007-02-14 23:36:52').
od(0.3048, '2007-02-14 23:42:08').
od(0.3109, '2007-02-14 23:47:22').
od(0.3161, '2007-02-14 23:52:43').
od(0.3221, '2007-02-14 23:57:54').
od(0.3279, '2007-02-15 00:03:02').
od(0.3327, '2007-02-15 00:08:23').
od(0.3389, '2007-02-15 00:13:38').
od(0.3432, '2007-02-15 00:18:46').
od(0.3485, '2007-02-15 00:23:58').
od(0.3554, '2007-02-15 00:29:12').
od(0.3612, '2007-02-15 00:34:30').
od(0.3658, '2007-02-15 00:39:40').
od(0.3729, '2007-02-15 00:44:55').
od(0.3785, '2007-02-15 00:50:06').
od(0.3866, '2007-02-15 00:55:23').
od(0.3913, '2007-02-15 01:00:22').
od(0.3978, '2007-02-15 01:05:46').
od(0.4045, '2007-02-15 01:10:51').
od(0.4103, '2007-02-15 01:16:06').
od(0.4189, '2007-02-15 01:21:23').
od(0.6873, '2007-02-15 09:15:46').
od(0.6992, '2007-02-15 09:20:52').
od(0.6984, '2007-02-15 09:26:05').
od(0.6883, '2007-02-15 09:31:20').
od(0.692, '2007-02-15 09:36:35').
od(0.6995, '2007-02-15 09:41:40').
od(0.7042, '2007-02-15 09:46:44').
od(0.6992, '2007-02-15 09:51:59').
od(0.6959, '2007-02-15 09:57:15').
od(0.7036, '2007-02-15 10:02:43').
od(0.7047, '2007-02-15 10:07:57').
od(0.7027, '2007-02-15 10:13:08').
od(0.707, '2007-02-15 10:18:23').
od(0.707, '2007-02-15 10:23:30').
od(0.7088, '2007-02-15 10:28:41').
od(0.7098, '2007-02-15 10:34:22').
od(0.7094, '2007-02-15 10:39:41').
od(0.7107, '2007-02-15 10:44:56').
od(0.7095, '2007-02-15 10:50:13').
od(0.7114, '2007-02-15 10:55:22').
od(0.7122, '2007-02-15 11:00:33').
od(0.7164, '2007-02-15 11:06:30').
od(0.7047, '2007-02-15 11:12:43').
od(0.7139, '2007-02-15 11:19:00').
od(0.7114, '2007-02-15 11:25:19').
od(0.7151, '2007-02-15 11:31:34').
od(0.7156, '2007-02-15 11:37:40').
od(0.7151, '2007-02-15 11:43:47').
od(0.7179, '2007-02-15 11:49:58').
od(0.7138, '2007-02-15 11:56:06').
od(0.7164, '2007-02-15 12:02:12').
od(0.7173, '2007-02-15 12:08:22').
od(0.7138, '2007-02-15 12:14:33').
od(0.7206, '2007-02-15 12:21:58').
od(0.7143, '2007-02-15 12:29:45').
od(0.713, '2007-02-15 12:37:00').
od(0.7136, '2007-02-15 12:44:27').
od(0.7181, '2007-02-15 12:51:38').
od(0.7183, '2007-02-15 12:59:52').
od(0.7192, '2007-02-15 13:08:06').
od(0.7119, '2007-02-15 13:16:25').
od(0.7106, '2007-02-15 13:24:43').
od(0.7052, '2007-02-15 13:33:03').
od(0.7212, '2007-02-15 13:41:30').
od(0.7243, '2007-02-15 13:49:53').
od(0.7255, '2007-02-15 13:58:18').
od(0.7243, '2007-02-15 14:06:32').
od(0.7202, '2007-02-15 14:15:02').
od(0.721, '2007-02-15 14:23:36').
od(0.7257, '2007-02-15 14:32:50').
od(0.7278, '2007-02-15 14:42:36').
od(0.7273, '2007-02-15 14:51:51').
od(0.7314, '2007-02-15 15:01:10').
od(0.7269, '2007-02-15 15:11:32').
od(0.7272, '2007-02-15 15:21:47').
od(0.73, '2007-02-15 15:32:11').
od(0.7264, '2007-02-15 15:42:36').
od(0.729, '2007-02-15 15:52:56').
od(0.7327, '2007-02-15 16:03:14').
od(0.7308, '2007-02-15 16:13:45').
od(0.731, '2007-02-15 16:24:19').
od(0.732, '2007-02-15 16:34:55').
od(0.7321, '2007-02-15 16:52:46').
od(0.7368, '2007-02-15 17:03:13').
od(0.7299, '2007-02-15 17:13:32').
od(0.7338, '2007-02-15 17:23:59').
od(0.7344, '2007-02-15 17:34:34').
od(0.734, '2007-02-15 17:45:01').
od(0.7361, '2007-02-15 17:55:12').
od(0.7294, '2007-02-15 18:05:32').
od(0.7405, '2007-02-15 18:15:50').
od(0.7407, '2007-02-15 18:26:15').
od(0.7406, '2007-02-15 18:36:37').
od(0.7421, '2007-02-15 18:47:05').
od(0.7395, '2007-02-15 18:57:29').
od(0.7398, '2007-02-15 19:08:06').
od(0.7408, '2007-02-15 19:18:31').
od(0.7423, '2007-02-15 19:29:01').
od(0.7405, '2007-02-15 19:39:23').
od(0.7444, '2007-02-15 19:49:53').
od(0.7445, '2007-02-15 20:00:26').
od(0.7406, '2007-02-15 20:10:43').
od(0.7439, '2007-02-15 20:20:55').
od(0.7428, '2007-02-15 20:31:32').
od(0.7417, '2007-02-15 20:42:04').
od(0.7419, '2007-02-15 20:52:34').
od(0.7461, '2007-02-15 21:02:46').
od(0.745, '2007-02-15 21:13:02').
od(0.7409, '2007-02-15 21:23:24').
od(0.7469, '2007-02-15 21:33:37').
od(0.7427, '2007-02-15 21:43:51').
od(0.7428, '2007-02-15 21:54:02').
od(0.7437, '2007-02-15 22:04:20').
od(0.7431, '2007-02-15 22:14:39').
od(0.7444, '2007-02-15 22:25:02').
od(0.7436, '2007-02-15 22:35:15').
od(0.7446, '2007-02-15 22:45:25').
od(0.75, '2007-02-15 22:55:35').
od(0.7471, '2007-02-15 23:05:41').
od(0.7502, '2007-02-15 23:15:47').
od(0.7466, '2007-02-15 23:26:01').
od(0.75, '2007-02-15 23:36:16').
od(0.7449, '2007-02-15 23:46:37').
od(0.7449, '2007-02-15 23:56:48').
od(0.746, '2007-02-16 00:06:59').
od(0.7471, '2007-02-16 00:17:20').
od(0.7491, '2007-02-16 00:27:28').
od(0.7471, '2007-02-16 00:37:48').
od(0.7451, '2007-02-16 00:48:01').
od(0.7486, '2007-02-16 00:58:21').
od(0.7491, '2007-02-16 01:08:43').
od(0.7501, '2007-02-16 01:19:10').
od(0.7504, '2007-02-16 01:29:36').
od(0.7466, '2007-02-16 01:40:01').
od(0.7508, '2007-02-16 01:50:19').
od(0.7473, '2007-02-16 02:00:39').
od(0.7544, '2007-02-16 02:11:01').
od(0.7519, '2007-02-16 02:21:18').
od(0.7522, '2007-02-16 02:31:34').
od(0.7556, '2007-02-16 02:41:47').
od(0.7533, '2007-02-16 02:51:54').
od(0.7561, '2007-02-16 03:02:12').
od(0.7513, '2007-02-16 03:12:26').
od(0.7529, '2007-02-16 03:22:44').
od(0.7528, '2007-02-16 03:33:00').
od(0.7521, '2007-02-16 03:43:05').
od(0.7578, '2007-02-16 03:53:21').
od(0.7582, '2007-02-16 04:03:49').
od(0.7583, '2007-02-16 04:14:02').
od(0.7601, '2007-02-16 04:24:07').
od(0.7572, '2007-02-16 04:34:21').
od(0.7569, '2007-02-16 04:44:59').
od(0.761, '2007-02-16 04:55:29').
od(0.7602, '2007-02-16 05:06:01').
od(0.7653, '2007-02-16 05:16:54').
od(0.7627, '2007-02-16 05:27:39').
od(0.761, '2007-02-16 05:38:27').
od(0.7644, '2007-02-16 05:49:10').
od(0.7631, '2007-02-16 05:59:56').
od(0.7627, '2007-02-16 06:10:30').
od(0.7676, '2007-02-16 06:21:06').
od(0.7662, '2007-02-16 06:31:36').
od(0.7687, '2007-02-16 06:42:37').
od(0.7692, '2007-02-16 06:53:30').
od(0.7719, '2007-02-16 07:04:14').
od(0.773, '2007-02-16 07:14:56').
od(0.7726, '2007-02-16 07:25:37').
od(0.7708, '2007-02-16 07:36:05').
od(0.7683, '2007-02-16 07:46:48').
od(0.7685, '2007-02-16 07:57:24').
od(0.7687, '2007-02-16 08:07:39').
od(0.769, '2007-02-16 08:18:31').
od(0.7679, '2007-02-16 08:29:22').
od(0.7719, '2007-02-16 08:40:14').
od(0.7707, '2007-02-16 08:52:19').
od(0.77, '2007-02-16 09:02:38').
od(0.7743, '2007-02-16 09:13:07').
od(0.7752, '2007-02-16 09:23:38').
od(0.7738, '2007-02-16 09:35:11').
od(0.7744, '2007-02-16 09:45:28').
od(0.7734, '2007-02-16 09:55:33').
od(0.7735, '2007-02-16 10:06:46').
od(0.7712, '2007-02-16 10:16:49').
od(0.7743, '2007-02-16 10:30:41').
od(0.7746, '2007-02-16 10:43:04').
od(0.7746, '2007-02-16 10:55:03').
od(0.7782, '2007-02-16 11:07:08').
od(0.7738, '2007-02-16 11:18:36').
od(0.7751, '2007-02-16 11:30:55').
od(0.775, '2007-02-16 11:43:58').
od(0.7813, '2007-02-16 11:56:42').
od(0.7754, '2007-02-16 12:10:07').
od(0.7823, '2007-02-16 12:24:11').
od(0.7803, '2007-02-16 12:37:58').
od(0.7798, '2007-02-16 12:51:50').
od(0.7758, '2007-02-16 13:05:59').
od(0.7779, '2007-02-16 13:20:06').
od(0.782, '2007-02-16 13:34:22').
od(0.7769, '2007-02-16 13:48:01').
od(0.7805, '2007-02-16 14:01:41').
od(0.7809, '2007-02-16 14:15:12').
od(0.7788, '2007-02-16 14:28:42').
od(0.7804, '2007-02-16 14:42:04').
od(0.7825, '2007-02-16 14:55:45').
od(0.7778, '2007-02-16 15:09:15').
od(0.7796, '2007-02-16 15:22:38').
od(0.7804, '2007-02-16 15:35:58').
od(0.7813, '2007-02-16 15:49:30').
od(0.7802, '2007-02-16 16:02:56').
od(0.7803, '2007-02-16 16:16:35').
od(0.7803, '2007-02-16 16:29:58').
od(0.7776, '2007-02-16 16:43:31').
od(0.7879, '2007-02-16 16:56:52').
od(0.7826, '2007-02-16 17:10:22').
od(0.7896, '2007-02-16 17:23:48').
od(0.7844, '2007-02-16 17:37:16').
od(0.7812, '2007-02-16 17:50:42').
od(0.7878, '2007-02-16 18:04:11').
od(0.787, '2007-02-16 18:18:06').
od(0.7832, '2007-02-16 18:31:32').
od(0.7908, '2007-02-16 18:44:50').
od(0.7863, '2007-02-16 18:58:19').
od(0.7837, '2007-02-16 19:14:44').
od(0.7853, '2007-02-16 19:28:05').
od(0.7854, '2007-02-16 19:41:31').
od(0.7856, '2007-02-16 19:54:48').
od(0.7906, '2007-02-16 20:08:12').
od(0.7854, '2007-02-16 20:21:37').
od(0.7883, '2007-02-16 20:34:56').
od(0.7924, '2007-02-16 20:48:22').
od(0.7951, '2007-02-16 21:01:41').
od(0.7864, '2007-02-16 21:15:11').
od(0.7914, '2007-02-16 21:28:38').
od(0.7876, '2007-02-16 21:42:08').
od(0.7897, '2007-02-16 21:55:33').
od(0.7894, '2007-02-16 22:08:59').
od(0.7907, '2007-02-16 22:22:23').
od(0.7918, '2007-02-16 22:35:41').
od(0.7864, '2007-02-16 22:49:18').
od(0.7855, '2007-02-16 23:02:49').
od(0.7884, '2007-02-16 23:16:10').
od(0.7987, '2007-02-16 23:29:39').
od(0.7911, '2007-02-16 23:42:58').
od(0.793, '2007-02-16 23:56:22').
od(0.7886, '2007-02-17 00:09:57').
od(0.793, '2007-02-17 00:23:30').
od(0.7935, '2007-02-17 00:36:42').
od(0.8001, '2007-02-17 00:50:10').
od(0.7997, '2007-02-17 01:03:51').
od(0.7945, '2007-02-17 01:17:19').
od(0.7951, '2007-02-17 01:30:37').
od(0.7959, '2007-02-17 01:43:56').
od(0.7965, '2007-02-17 01:57:23').
od(0.8042, '2007-02-17 02:10:41').
od(0.803, '2007-02-17 02:23:58').
od(0.7948, '2007-02-17 02:37:40').
od(0.7967, '2007-02-17 02:51:12').
od(0.7984, '2007-02-17 03:04:30').
od(0.7969, '2007-02-17 03:17:38').
od(0.7959, '2007-02-17 03:31:13').
od(0.7976, '2007-02-17 03:44:42').
od(0.7953, '2007-02-17 03:58:12').
od(0.7979, '2007-02-17 04:11:40').
od(0.7978, '2007-02-17 04:25:14').
od(0.7942, '2007-02-17 04:38:47').
od(0.7974, '2007-02-17 04:52:11').
od(0.8048, '2007-02-17 05:05:45').
od(0.7993, '2007-02-17 05:19:08').
od(0.7997, '2007-02-17 05:32:48').
od(0.8006, '2007-02-17 05:46:10').
od(0.7994, '2007-02-17 05:59:38').
od(0.8018, '2007-02-17 06:13:08').
od(0.8041, '2007-02-17 06:26:25').
od(0.8059, '2007-02-17 06:39:49').
od(0.7999, '2007-02-17 06:53:18').
od(0.799, '2007-02-17 07:07:04').
od(0.8003, '2007-02-17 07:20:42').
od(0.7991, '2007-02-17 07:34:50').
od(0.8018, '2007-02-17 07:48:44').
od(0.8023, '2007-02-17 08:02:56').
od(0.8024, '2007-02-17 08:16:50').
od(0.801, '2007-02-17 08:30:38').
od(0.8015, '2007-02-17 08:44:21').
od(0.8007, '2007-02-17 08:58:10').
od(0.8031, '2007-02-17 09:12:12').
od(0.8011, '2007-02-17 09:26:26').
od(0.8024, '2007-02-17 09:40:14').
od(0.8031, '2007-02-17 09:53:58').
od(0.8032, '2007-02-17 10:07:41').
od(0.8098, '2007-02-17 10:21:29').
od(0.8036, '2007-02-17 10:35:18').
od(0.8358, '2007-02-17 10:49:53').
od(0.8105, '2007-02-17 11:06:08').
od(0.8041, '2007-02-17 11:20:39').
od(0.8031, '2007-02-17 11:36:27').
od(0.8056, '2007-02-17 11:50:58').
od(0.8086, '2007-02-17 12:06:59').
od(0.8083, '2007-02-17 12:22:25').
od(0.8075, '2007-02-17 12:38:37').
od(0.8091, '2007-02-17 12:55:07').
od(0.804, '2007-02-17 13:12:08').
od(0.8022, '2007-02-17 13:28:44').
od(0.8045, '2007-02-17 13:46:07').
od(0.8047, '2007-02-17 14:03:43').
od(0.8071, '2007-02-17 14:22:13').
od(0.8048, '2007-02-17 14:41:00').
od(0.8038, '2007-02-17 14:59:51').
od(0.8023, '2007-02-17 15:18:29').
od(0.8026, '2007-02-17 15:37:02').
od(0.8008, '2007-02-17 15:54:36').
od(0.8041, '2007-02-17 16:12:22').
od(0.8014, '2007-02-17 16:30:04').
od(0.8023, '2007-02-17 16:46:40').
od(0.8036, '2007-02-17 17:03:11').
