od(0.1599, '2007-02-05 15:28:31').
od(0.1663, '2007-02-05 15:43:03').
od(0.1549, '2007-02-05 15:58:37').
od(0.1476, '2007-02-05 16:16:26').
od(0.1488, '2007-02-05 16:34:21').
od(0.153, '2007-02-05 16:53:01').
od(0.1602, '2007-02-05 17:13:48').
od(0.1687, '2007-02-05 17:34:37').
od(0.1913, '2007-02-05 17:58:29').
od(0.2091, '2007-02-05 18:22:22').
od(0.2265, '2007-02-05 18:46:16').
od(0.2447, '2007-02-05 19:10:09').
od(0.2688, '2007-02-05 19:34:05').
od(0.2977, '2007-02-05 19:57:55').
od(0.3368, '2007-02-05 20:21:45').
od(0.3833, '2007-02-05 20:45:37').
od(0.4303, '2007-02-05 21:09:30').
od(0.4815, '2007-02-05 21:33:26').
od(0.5493, '2007-02-05 21:57:11').
od(0.6062, '2007-02-05 22:20:54').
od(0.6745, '2007-02-05 22:44:42').
od(0.749, '2007-02-05 23:08:39').
od(0.8088, '2007-02-05 23:32:33').
od(0.8511, '2007-02-05 23:56:31').
od(0.8646, '2007-02-06 00:20:22').
od(0.8732, '2007-02-06 00:44:23').
od(0.8736, '2007-02-06 01:08:23').
od(0.8774, '2007-02-06 01:32:12').
od(0.8797, '2007-02-06 01:56:05').
od(0.8803, '2007-02-06 02:21:57').
od(0.879, '2007-02-06 02:45:02').
od(0.8826, '2007-02-06 03:08:12').
od(0.8836, '2007-02-06 03:31:21').
od(0.8821, '2007-02-06 03:54:39').
od(0.8856, '2007-02-06 04:17:51').
od(0.8836, '2007-02-06 04:41:18').
od(0.8881, '2007-02-06 05:05:11').
od(0.8891, '2007-02-06 05:28:42').
od(0.888, '2007-02-06 05:52:23').
od(0.8884, '2007-02-06 06:16:08').
od(0.8916, '2007-02-06 06:39:40').
od(0.8911, '2007-02-06 07:03:24').
od(0.8898, '2007-02-06 07:27:14').
od(0.8935, '2007-02-06 07:51:04').
od(0.8929, '2007-02-06 08:14:58').
od(0.8947, '2007-02-06 08:38:42').
od(0.8892, '2007-02-06 09:02:44').
od(0.8961, '2007-02-06 09:26:10').
od(0.8977, '2007-02-06 09:49:15').
od(0.9044, '2007-02-06 10:46:12').
od(0.9077, '2007-02-06 12:27:37').
