od(0.116, '2007-01-26 17:02:52').
od(0.1224, '2007-01-26 18:25:59').
od(0.136, '2007-01-26 18:43:15').
od(0.1499, '2007-01-26 19:00:43').
od(0.1588, '2007-01-26 19:18:10').
od(0.1661, '2007-01-26 19:38:41').
od(0.1656, '2007-01-26 19:58:55').
od(0.1655, '2007-01-26 20:19:09').
od(0.1784, '2007-01-26 20:39:23').
od(0.1891, '2007-01-26 20:59:36').
od(0.2062, '2007-01-26 21:19:53').
od(0.2208, '2007-01-26 21:40:00').
od(0.2487, '2007-01-26 22:00:14').
od(0.2727, '2007-01-26 22:20:23').
od(0.3008, '2007-01-26 22:40:38').
od(0.33, '2007-01-26 23:00:50').
od(0.3713, '2007-01-26 23:21:05').
od(0.4162, '2007-01-26 23:41:21').
od(0.4668, '2007-01-27 00:01:41').
od(0.5247, '2007-01-27 00:22:30').
od(0.5863, '2007-01-27 00:43:02').
od(0.6494, '2007-01-27 01:03:35').
od(0.7126, '2007-01-27 01:24:08').
od(0.7721, '2007-01-27 01:44:37').
od(0.8339, '2007-01-27 02:04:51').
od(0.9073, '2007-01-27 02:25:07').
od(0.9787, '2007-01-27 02:45:27').
od(1.035, '2007-01-27 03:05:40').
od(1.0862, '2007-01-27 03:25:55').
od(1.149, '2007-01-27 03:46:09').
od(1.2065, '2007-01-27 04:06:21').
od(1.2453, '2007-01-27 04:26:33').
od(1.2957, '2007-01-27 04:46:44').
od(1.3352, '2007-01-27 05:07:01').
od(1.3693, '2007-01-27 05:27:11').
od(1.3996, '2007-01-27 05:47:26').
od(1.4213, '2007-01-27 06:07:30').
od(1.4359, '2007-01-27 06:27:49').
od(1.4468, '2007-01-27 06:48:06').
od(1.4581, '2007-01-27 07:08:16').
od(1.4613, '2007-01-27 07:28:38').
od(1.464, '2007-01-27 07:48:45').
od(1.4691, '2007-01-27 08:08:58').
od(1.4732, '2007-01-27 08:29:16').
od(1.4727, '2007-01-27 08:49:29').
od(1.4776, '2007-01-27 09:12:09').
od(1.4792, '2007-01-27 09:32:24').
od(1.4794, '2007-01-27 09:52:43').
od(1.482, '2007-01-27 10:13:04').
od(1.489, '2007-01-27 11:03:20').
od(1.4938, '2007-01-27 13:26:21').
