od(0.144, '2007-01-31 12:22:09').
od(0.1453, '2007-01-31 12:27:58').
od(0.1434, '2007-01-31 12:34:03').
od(0.1463, '2007-01-31 12:40:04').
od(0.1458, '2007-01-31 12:45:56').
od(0.1468, '2007-01-31 12:54:58').
od(0.1455, '2007-01-31 13:00:53').
od(0.1508, '2007-01-31 13:07:09').
od(0.1499, '2007-01-31 13:13:17').
od(0.1491, '2007-01-31 13:19:30').
od(0.1517, '2007-01-31 13:25:40').
od(0.1535, '2007-01-31 13:31:42').
od(0.1551, '2007-01-31 13:37:56').
od(0.1597, '2007-01-31 13:43:51').
od(0.1584, '2007-01-31 13:49:55').
od(0.1647, '2007-01-31 13:56:06').
od(0.1644, '2007-01-31 14:02:17').
od(0.1683, '2007-01-31 14:08:34').
od(0.1829, '2007-01-31 14:14:45').
od(0.1812, '2007-01-31 14:26:23').
od(0.1859, '2007-01-31 14:34:02').
od(0.193, '2007-01-31 14:41:10').
od(0.1953, '2007-01-31 14:48:14').
od(0.2029, '2007-01-31 14:55:17').
od(0.2069, '2007-01-31 15:02:28').
od(0.2059, '2007-01-31 15:13:22').
od(0.2453, '2007-01-31 15:20:51').
od(0.2322, '2007-01-31 15:30:08').
od(0.2389, '2007-01-31 15:42:02').
od(0.2419, '2007-01-31 15:53:58').
od(0.2475, '2007-01-31 16:04:38').
od(0.254, '2007-01-31 16:13:24').
od(0.2631, '2007-01-31 16:25:10').
od(0.2752, '2007-01-31 16:34:21').
od(0.3247, '2007-01-31 16:43:43').
od(0.352, '2007-01-31 16:53:19').
od(0.3523, '2007-01-31 17:02:57').
od(0.3583, '2007-01-31 17:12:25').
od(0.3703, '2007-01-31 17:22:21').
od(0.3731, '2007-01-31 17:32:36').
od(0.3396, '2007-01-31 17:50:24').
od(0.3872, '2007-01-31 18:29:51').
od(0.4062, '2007-01-31 18:46:05').
od(0.4209, '2007-01-31 18:56:35').
od(0.4382, '2007-01-31 19:07:12').
od(0.4428, '2007-01-31 19:18:11').
od(0.4604, '2007-01-31 19:29:10').
od(0.481, '2007-01-31 19:39:56').
od(0.4988, '2007-01-31 19:52:43').
od(0.5193, '2007-01-31 20:07:34').
od(0.5361, '2007-01-31 20:18:53').
od(0.5624, '2007-01-31 20:29:49').
od(0.5617, '2007-01-31 20:40:55').
od(0.5799, '2007-01-31 20:52:00').
od(0.6005, '2007-01-31 21:02:55').
od(0.6172, '2007-01-31 21:13:47').
od(0.6418, '2007-01-31 21:24:48').
od(0.6644, '2007-01-31 21:35:32').
od(0.6606, '2007-01-31 21:46:34').
od(0.6635, '2007-01-31 21:57:33').
od(0.673, '2007-01-31 22:08:16').
od(0.6806, '2007-01-31 22:18:48').
od(0.7041, '2007-01-31 22:29:31').
od(0.7032, '2007-01-31 22:40:30').
od(0.6878, '2007-01-31 22:51:23').
od(0.6894, '2007-01-31 23:02:06').
od(0.7153, '2007-01-31 23:12:58').
od(0.6939, '2007-01-31 23:23:58').
od(0.6926, '2007-01-31 23:34:48').
od(0.6889, '2007-01-31 23:45:53').
od(0.7014, '2007-01-31 23:57:03').
od(0.7101, '2007-02-01 00:07:30').
od(0.6972, '2007-02-01 00:18:07').
od(0.701, '2007-02-01 00:28:33').
od(0.7098, '2007-02-01 00:38:58').
od(0.7019, '2007-02-01 00:49:27').
od(0.7069, '2007-02-01 01:00:05').
od(0.7072, '2007-02-01 01:10:27').
od(0.7076, '2007-02-01 01:20:57').
od(0.7086, '2007-02-01 01:31:12').
od(0.7063, '2007-02-01 01:41:42').
od(0.7155, '2007-02-01 01:52:03').
od(0.7121, '2007-02-01 02:02:35').
od(0.7126, '2007-02-01 02:13:08').
od(0.7102, '2007-02-01 02:23:41').
od(0.7117, '2007-02-01 02:34:18').
od(0.7224, '2007-02-01 02:44:43').
od(0.739, '2007-02-01 02:55:26').
od(0.7231, '2007-02-01 03:06:02').
od(0.7127, '2007-02-01 03:16:32').
od(0.7132, '2007-02-01 03:27:13').
od(0.7174, '2007-02-01 03:37:54').
od(0.718, '2007-02-01 03:48:35').
od(0.7183, '2007-02-01 03:58:51').
od(0.7196, '2007-02-01 04:09:27').
od(0.7195, '2007-02-01 04:19:41').
od(0.719, '2007-02-01 04:29:56').
od(0.723, '2007-02-01 04:40:21').
od(0.7274, '2007-02-01 04:50:38').
od(0.7214, '2007-02-01 05:01:20').
od(0.723, '2007-02-01 05:11:54').
od(0.7186, '2007-02-01 05:22:24').
od(0.7283, '2007-02-01 05:32:44').
od(0.7258, '2007-02-01 05:43:31').
od(0.7346, '2007-02-01 05:53:59').
od(0.739, '2007-02-01 06:04:23').
od(0.7275, '2007-02-01 06:14:41').
od(0.7275, '2007-02-01 06:25:12').
od(0.7268, '2007-02-01 06:35:28').
od(0.7282, '2007-02-01 06:45:59').
od(0.7321, '2007-02-01 06:56:22').
od(0.7279, '2007-02-01 07:06:52').
od(0.7304, '2007-02-01 07:17:17').
od(0.7353, '2007-02-01 07:27:54').
od(0.7382, '2007-02-01 07:38:16').
od(0.7324, '2007-02-01 07:48:51').
od(0.7308, '2007-02-01 07:59:24').
od(0.7322, '2007-02-01 08:10:00').
od(0.7364, '2007-02-01 08:20:39').
od(0.7356, '2007-02-01 08:31:09').
od(0.7321, '2007-02-01 08:41:36').
od(0.7332, '2007-02-01 08:51:58').
od(0.7417, '2007-02-01 09:02:37').
od(0.7479, '2007-02-01 09:12:59').
od(0.7359, '2007-02-01 09:23:36').
od(0.7466, '2007-02-01 09:34:21').
od(0.7361, '2007-02-01 09:45:07').
od(0.7411, '2007-02-01 09:55:45').
od(0.7439, '2007-02-01 10:16:53').
od(0.7586, '2007-02-01 10:27:43').
od(0.7427, '2007-02-01 10:38:23').
od(0.7424, '2007-02-01 10:48:50').
od(0.7625, '2007-02-01 11:03:16').
od(0.7477, '2007-02-01 11:13:34').
od(0.7824, '2007-02-01 11:29:13').
od(0.7392, '2007-02-01 11:39:50').
od(0.7483, '2007-02-01 11:56:04').
od(0.7466, '2007-02-01 12:06:51').
od(0.7422, '2007-02-01 12:17:16').
od(0.7474, '2007-02-01 12:28:04').
od(0.7507, '2007-02-01 12:38:38').
od(0.7588, '2007-02-01 12:48:57').
od(0.7492, '2007-02-01 12:59:03').
od(0.7467, '2007-02-01 13:09:46').
od(0.7485, '2007-02-01 13:20:09').
od(0.7491, '2007-02-01 13:30:48').
od(0.7537, '2007-02-01 13:41:20').
od(0.7632, '2007-02-01 13:51:24').
od(0.7515, '2007-02-01 14:01:51').
od(0.7519, '2007-02-01 14:12:37').
od(0.758, '2007-02-01 14:22:56').
od(0.7557, '2007-02-01 14:33:16').
od(0.753, '2007-02-01 14:43:45').
od(0.7514, '2007-02-01 14:54:13').
od(0.8283, '2007-02-01 15:32:01').
od(0.7392, '2007-02-01 15:43:00').
od(0.7458, '2007-02-01 15:53:57').
od(0.7509, '2007-02-01 16:04:45').
od(0.759, '2007-02-01 16:15:27').
od(0.7593, '2007-02-01 16:26:27').
od(0.7672, '2007-02-01 16:37:19').
od(0.7534, '2007-02-01 16:47:48').
od(0.7522, '2007-02-01 16:58:45').
od(0.7543, '2007-02-01 17:09:35').
od(0.7578, '2007-02-01 17:19:57').
od(0.7515, '2007-02-01 17:30:19').
od(0.7561, '2007-02-01 17:41:01').
od(0.7599, '2007-02-01 17:51:42').
od(0.7547, '2007-02-01 18:02:13').
od(0.757, '2007-02-01 18:12:42').
od(0.7606, '2007-02-01 18:23:28').
od(0.7601, '2007-02-01 18:34:04').
od(0.7576, '2007-02-01 18:44:30').
od(0.7702, '2007-02-01 19:01:55').
od(0.7833, '2007-02-01 19:12:26').
od(0.7622, '2007-02-01 19:22:43').
od(0.7647, '2007-02-01 19:33:29').
od(0.763, '2007-02-01 19:44:25').
od(0.7608, '2007-02-01 19:55:00').
od(0.7623, '2007-02-01 20:05:36').
od(0.7595, '2007-02-01 20:16:27').
od(0.7614, '2007-02-01 20:27:09').
od(0.7653, '2007-02-01 20:37:40').
od(0.761, '2007-02-01 20:47:56').
od(0.7647, '2007-02-01 20:58:39').
od(0.766, '2007-02-01 21:09:02').
od(0.7639, '2007-02-01 21:19:46').
od(0.7641, '2007-02-01 21:30:19').
od(0.7698, '2007-02-01 21:40:47').
od(0.7634, '2007-02-01 21:51:24').
od(0.7643, '2007-02-01 22:01:59').
od(0.7671, '2007-02-01 22:12:48').
od(0.7751, '2007-02-01 22:23:09').
od(0.767, '2007-02-01 22:33:45').
od(0.7692, '2007-02-01 22:44:19').
od(0.7654, '2007-02-01 22:54:49').
od(0.7688, '2007-02-01 23:05:16').
od(0.766, '2007-02-01 23:15:54').
od(0.7649, '2007-02-01 23:26:17').
od(0.7688, '2007-02-01 23:36:54').
od(0.775, '2007-02-01 23:47:37').
od(0.7838, '2007-02-01 23:58:04').
od(0.7697, '2007-02-02 00:08:41').
od(0.7738, '2007-02-02 00:19:16').
od(0.7674, '2007-02-02 00:29:47').
od(0.7701, '2007-02-02 00:40:08').
od(0.7668, '2007-02-02 00:50:36').
od(0.7652, '2007-02-02 01:01:20').
od(0.7656, '2007-02-02 01:11:37').
od(0.7691, '2007-02-02 01:22:00').
od(0.7656, '2007-02-02 01:32:25').
od(0.7703, '2007-02-02 01:42:39').
od(0.7703, '2007-02-02 01:52:58').
od(0.7686, '2007-02-02 02:03:26').
od(0.7717, '2007-02-02 02:14:02').
od(0.7834, '2007-02-02 02:24:29').
od(0.7665, '2007-02-02 02:34:40').
od(0.7719, '2007-02-02 02:45:01').
od(0.7699, '2007-02-02 02:55:15').
od(0.7816, '2007-02-02 03:05:47').
od(0.7717, '2007-02-02 03:16:17').
od(0.7729, '2007-02-02 03:26:40').
od(0.767, '2007-02-02 03:36:58').
od(0.7736, '2007-02-02 03:47:24').
od(0.7798, '2007-02-02 03:57:38').
od(0.7676, '2007-02-02 04:08:05').
od(0.773, '2007-02-02 04:18:26').
od(0.7738, '2007-02-02 04:28:52').
od(0.7701, '2007-02-02 04:39:18').
od(0.7719, '2007-02-02 04:49:34').
od(0.7737, '2007-02-02 04:59:58').
od(0.7695, '2007-02-02 05:10:20').
od(0.7753, '2007-02-02 05:20:36').
od(0.7761, '2007-02-02 05:31:06').
od(0.7665, '2007-02-02 05:41:20').
od(0.7705, '2007-02-02 05:51:32').
od(0.775, '2007-02-02 06:01:52').
od(0.7751, '2007-02-02 06:12:01').
od(0.7724, '2007-02-02 06:22:34').
od(0.7719, '2007-02-02 06:32:46').
od(0.7685, '2007-02-02 06:43:01').
od(0.7714, '2007-02-02 06:53:32').
od(0.7739, '2007-02-02 07:03:49').
od(0.7692, '2007-02-02 07:13:55').
od(0.7702, '2007-02-02 07:24:35').
od(0.7704, '2007-02-02 07:35:16').
od(0.7702, '2007-02-02 07:46:01').
od(0.772, '2007-02-02 07:56:46').
od(0.7773, '2007-02-02 08:07:35').
od(0.7688, '2007-02-02 08:18:19').
od(0.7728, '2007-02-02 08:28:54').
od(0.7828, '2007-02-02 08:39:33').
od(0.7664, '2007-02-02 08:50:24').
od(0.7721, '2007-02-02 09:01:28').
od(0.7696, '2007-02-02 09:12:15').
od(0.7762, '2007-02-02 09:23:06').
od(0.771, '2007-02-02 09:33:38').
od(0.7718, '2007-02-02 09:44:34').
od(0.7696, '2007-02-02 09:55:31').
od(0.822, '2007-02-02 11:23:02').
od(0.8332, '2007-02-02 11:33:17').
od(0.8334, '2007-02-02 11:43:30').
od(0.8, '2007-02-02 11:55:08').
od(0.7701, '2007-02-02 12:09:22').
od(0.7651, '2007-02-02 12:20:38').
od(0.8046, '2007-02-02 12:32:38').
od(0.8032, '2007-02-02 12:45:13').
od(0.7651, '2007-02-02 12:56:11').
od(0.7727, '2007-02-02 13:07:36').
od(0.7635, '2007-02-02 13:20:08').
od(0.7837, '2007-02-02 13:32:16').
od(0.7689, '2007-02-02 13:44:41').
od(0.7807, '2007-02-02 13:56:48').
od(0.7909, '2007-02-02 14:09:31').
od(0.7701, '2007-02-02 14:21:44').
od(0.7646, '2007-02-02 14:33:55').
od(0.79, '2007-02-02 14:46:54').
od(0.7684, '2007-02-02 14:59:13').
od(0.7844, '2007-02-02 15:11:35').
od(0.8018, '2007-02-02 15:24:33').
od(0.7692, '2007-02-02 15:37:58').
od(0.8109, '2007-02-02 15:57:49').
od(0.8544, '2007-02-02 16:12:04').
od(0.7958, '2007-02-02 16:26:20').
od(0.8042, '2007-02-02 16:40:49').
od(0.8181, '2007-02-02 16:55:08').
od(0.8101, '2007-02-02 17:09:25').
od(0.7672, '2007-02-02 17:23:55').
od(0.7763, '2007-02-02 17:38:02').
od(0.7981, '2007-02-02 17:52:25').
od(0.7794, '2007-02-02 18:06:49').
od(0.7653, '2007-02-02 18:20:20').
od(0.787, '2007-02-02 18:33:33').
od(0.7634, '2007-02-02 18:46:54').
od(0.8038, '2007-02-02 19:00:10').
od(0.8048, '2007-02-02 19:13:27').
od(0.7614, '2007-02-02 19:26:58').
od(0.7643, '2007-02-02 19:40:24').
od(0.7837, '2007-02-02 19:53:37').
od(0.7644, '2007-02-02 20:06:56').
od(0.7634, '2007-02-02 20:20:15').
od(0.7632, '2007-02-02 20:33:37').
od(0.7681, '2007-02-02 20:46:45').
od(0.764, '2007-02-02 21:00:05').
od(0.7597, '2007-02-02 21:13:29').
od(0.7782, '2007-02-02 21:26:46').
od(0.7624, '2007-02-02 21:39:54').
od(0.758, '2007-02-02 21:53:11').
od(0.7649, '2007-02-02 22:06:26').
od(0.7614, '2007-02-02 22:19:39').
od(0.7549, '2007-02-02 22:32:58').
od(0.761, '2007-02-02 22:46:20').
od(0.8058, '2007-02-02 22:59:39').
od(0.7996, '2007-02-02 23:12:59').
od(0.7554, '2007-02-02 23:26:11').
od(0.7559, '2007-02-02 23:39:23').
od(0.7783, '2007-02-02 23:52:38').
od(0.7565, '2007-02-03 00:06:01').
od(0.7857, '2007-02-03 00:19:13').
od(0.7607, '2007-02-03 00:32:18').
od(0.7532, '2007-02-03 00:45:31').
od(0.7547, '2007-02-03 00:59:00').
od(0.7824, '2007-02-03 01:12:25').
od(0.7591, '2007-02-03 01:25:37').
od(0.7542, '2007-02-03 01:38:51').
od(0.7538, '2007-02-03 01:52:05').
od(0.7617, '2007-02-03 02:05:31').
od(0.7667, '2007-02-03 02:19:16').
od(0.7536, '2007-02-03 02:32:39').
od(0.78, '2007-02-03 02:45:53').
od(0.7537, '2007-02-03 02:59:11').
od(0.7521, '2007-02-03 03:14:15').
od(0.7697, '2007-02-03 03:27:26').
od(0.7543, '2007-02-03 03:40:36').
od(0.7522, '2007-02-03 03:53:56').
od(0.7661, '2007-02-03 04:07:07').
od(0.7861, '2007-02-03 04:20:17').
od(0.7833, '2007-02-03 04:33:31').
od(0.7587, '2007-02-03 04:46:49').
od(0.7516, '2007-02-03 05:00:04').
od(0.777, '2007-02-03 05:13:19').
od(0.7793, '2007-02-03 05:26:30').
od(0.789, '2007-02-03 05:39:51').
od(0.7526, '2007-02-03 05:53:25').
od(0.7481, '2007-02-03 06:07:01').
od(0.7528, '2007-02-03 06:20:16').
od(0.7839, '2007-02-03 06:33:41').
od(0.7946, '2007-02-03 06:46:48').
od(0.7497, '2007-02-03 07:00:09').
od(0.7494, '2007-02-03 07:13:33').
od(0.7804, '2007-02-03 07:26:49').
od(0.7721, '2007-02-03 07:40:07').
od(0.748, '2007-02-03 07:53:34').
od(0.759, '2007-02-03 08:06:50').
od(0.7478, '2007-02-03 08:20:18').
od(0.7488, '2007-02-03 08:33:33').
od(0.7613, '2007-02-03 08:46:56').
od(0.7792, '2007-02-03 09:00:10').
od(0.7453, '2007-02-03 09:13:22').
od(0.7426, '2007-02-03 09:26:26').
od(0.7509, '2007-02-03 09:39:42').
od(0.7473, '2007-02-03 09:52:52').
od(0.7427, '2007-02-03 10:06:14').
od(0.7484, '2007-02-03 10:19:30').
od(0.7779, '2007-02-03 10:32:38').
od(0.7617, '2007-02-03 10:46:04').
od(0.7727, '2007-02-03 10:59:16').
od(0.7494, '2007-02-03 11:12:41').
od(0.7432, '2007-02-03 11:25:02').
od(0.7477, '2007-02-03 11:37:10').
od(0.771, '2007-02-03 11:49:24').
od(0.7652, '2007-02-03 12:01:37').
od(0.766, '2007-02-03 12:13:56').
od(0.7424, '2007-02-03 12:26:06').
