od(0.1339, '2007-03-14 14:44:40').
od(0.1347, '2007-03-14 14:54:08').
od(0.1338, '2007-03-14 15:03:26').
od(0.1411, '2007-03-14 15:12:45').
od(0.1573, '2007-03-14 15:22:06').
od(0.1578, '2007-03-14 15:32:24').
od(0.1528, '2007-03-14 15:42:50').
od(0.1605, '2007-03-14 15:53:24').
od(0.1581, '2007-03-14 16:03:55').
od(0.1631, '2007-03-14 16:14:25').
od(0.1614, '2007-03-14 16:25:29').
od(0.1733, '2007-03-14 16:36:58').
od(0.1752, '2007-03-14 16:48:41').
od(0.1782, '2007-03-14 17:00:17').
od(0.1822, '2007-03-14 17:12:24').
od(0.1873, '2007-03-14 17:24:04').
od(0.1976, '2007-03-14 17:33:58').
od(0.2013, '2007-03-14 17:45:41').
od(0.2125, '2007-03-14 17:57:31').
od(0.2102, '2007-03-14 18:08:53').
od(0.2256, '2007-03-14 18:20:42').
od(0.2307, '2007-03-14 18:32:26').
od(0.2422, '2007-03-14 18:44:10').
od(0.2627, '2007-03-14 18:55:52').
od(0.2584, '2007-03-14 19:07:34').
od(0.2687, '2007-03-14 19:19:19').
od(0.2759, '2007-03-14 19:30:58').
od(0.2852, '2007-03-14 19:42:41').
od(0.2943, '2007-03-14 19:54:26').
od(0.3099, '2007-03-14 20:06:10').
od(0.3242, '2007-03-14 20:17:49').
od(0.3342, '2007-03-14 20:29:31').
od(0.358, '2007-03-14 20:41:13').
od(0.3645, '2007-03-14 20:53:02').
od(0.3757, '2007-03-14 21:04:33').
od(0.3869, '2007-03-14 21:16:12').
od(0.405, '2007-03-14 21:28:05').
od(0.4193, '2007-03-14 21:39:42').
od(0.4319, '2007-03-14 21:51:20').
od(0.4551, '2007-03-14 22:02:53').
od(0.4746, '2007-03-14 22:14:34').
od(0.5021, '2007-03-14 22:26:15').
od(0.5127, '2007-03-14 22:38:02').
od(0.5317, '2007-03-14 22:49:50').
od(0.5419, '2007-03-14 23:01:30').
od(0.5637, '2007-03-14 23:13:11').
od(0.5779, '2007-03-14 23:24:56').
od(0.599, '2007-03-14 23:36:35').
od(0.6164, '2007-03-14 23:48:15').
od(0.6404, '2007-03-15 00:00:05').
od(0.6645, '2007-03-15 00:11:47').
od(0.6769, '2007-03-15 00:23:10').
od(0.7117, '2007-03-15 00:34:28').
od(0.7228, '2007-03-15 00:45:54').
od(0.7424, '2007-03-15 00:57:34').
od(0.7589, '2007-03-15 01:09:15').
od(0.7837, '2007-03-15 01:20:51').
od(0.802, '2007-03-15 01:32:36').
od(0.8273, '2007-03-15 01:44:15').
od(0.8467, '2007-03-15 01:55:57').
od(0.8659, '2007-03-15 02:07:45').
od(0.875, '2007-03-15 02:19:25').
od(0.8871, '2007-03-15 02:31:03').
od(0.9027, '2007-03-15 02:42:23').
od(0.8984, '2007-03-15 02:54:10').
od(0.9046, '2007-03-15 03:05:42').
od(0.9022, '2007-03-15 03:17:14').
od(0.9045, '2007-03-15 03:28:47').
od(0.9036, '2007-03-15 03:40:26').
od(0.909, '2007-03-15 03:51:59').
od(0.9062, '2007-03-15 04:03:21').
od(0.9118, '2007-03-15 04:15:02').
od(0.9197, '2007-03-15 04:26:29').
od(0.9034, '2007-03-15 04:38:02').
od(0.9054, '2007-03-15 04:49:23').
od(0.913, '2007-03-15 05:01:56').
od(0.9069, '2007-03-15 05:13:19').
od(0.9052, '2007-03-15 05:24:32').
od(0.9051, '2007-03-15 05:35:36').
od(0.9063, '2007-03-15 05:47:18').
od(0.9127, '2007-03-15 05:59:00').
od(0.9178, '2007-03-15 06:10:39').
od(0.913, '2007-03-15 06:22:29').
od(0.9202, '2007-03-15 06:34:09').
od(0.9098, '2007-03-15 06:45:32').
od(0.9157, '2007-03-15 06:56:57').
od(0.9158, '2007-03-15 07:08:33').
od(0.9144, '2007-03-15 07:20:14').
od(0.9116, '2007-03-15 07:31:50').
od(0.9112, '2007-03-15 07:43:24').
od(0.9135, '2007-03-15 07:55:11').
od(0.9157, '2007-03-15 08:06:46').
od(0.9223, '2007-03-15 08:18:36').
od(0.9158, '2007-03-15 08:30:17').
od(0.916, '2007-03-15 08:59:47').
od(0.9156, '2007-03-15 09:11:13').
od(0.9152, '2007-03-15 09:22:41').
od(0.9133, '2007-03-15 09:33:49').
od(0.9134, '2007-03-15 09:46:14').
od(0.9126, '2007-03-15 09:58:26').
od(0.9182, '2007-03-15 10:10:54').
od(0.9212, '2007-03-15 10:23:09').
od(0.9196, '2007-03-15 10:35:42').
od(0.9344, '2007-03-15 10:48:29').
od(0.9137, '2007-03-15 11:00:59').
od(0.9136, '2007-03-15 11:13:46').
od(0.9173, '2007-03-15 11:26:16').
od(0.922, '2007-03-15 11:38:43').
od(0.9177, '2007-03-15 12:00:55').
od(0.9236, '2007-03-15 12:13:16').
od(0.9207, '2007-03-15 12:25:33').
od(0.9223, '2007-03-15 12:37:50').
od(0.9198, '2007-03-15 12:49:56').
od(0.9292, '2007-03-15 13:02:37').
od(0.9389, '2007-03-15 13:14:56').
od(0.9196, '2007-03-15 13:27:16').
od(0.9189, '2007-03-15 13:39:38').
od(0.9179, '2007-03-15 13:51:59').
od(0.9268, '2007-03-15 14:36:49').
od(0.9333, '2007-03-15 14:49:00').
od(0.9254, '2007-03-15 15:01:30').
od(0.9211, '2007-03-15 15:13:59').
od(0.924, '2007-03-15 15:26:23').
od(0.922, '2007-03-15 15:38:47').
od(0.9232, '2007-03-15 15:51:14').
od(0.9371, '2007-03-15 16:03:51').
od(0.9181, '2007-03-15 16:16:02').
od(0.9194, '2007-03-15 16:28:26').
od(0.922, '2007-03-15 16:40:45').
od(0.92, '2007-03-15 16:53:12').
od(0.9185, '2007-03-15 17:05:29').
od(0.9217, '2007-03-15 17:17:51').
od(0.9178, '2007-03-15 17:30:15').
od(0.921, '2007-03-15 17:42:35').
od(0.9319, '2007-03-15 17:55:08').
od(0.9192, '2007-03-15 18:07:47').
od(0.9242, '2007-03-15 18:20:02').
od(0.9237, '2007-03-15 18:32:27').
od(0.943, '2007-03-15 18:44:36').
od(0.9163, '2007-03-15 18:56:48').
od(0.9229, '2007-03-15 19:09:19').
od(0.9187, '2007-03-15 19:21:42').
od(0.9198, '2007-03-15 19:34:08').
od(0.9216, '2007-03-15 19:46:27').
od(0.9229, '2007-03-15 19:58:47').
od(0.919, '2007-03-15 20:11:06').
od(0.9236, '2007-03-15 20:23:16').
od(0.9397, '2007-03-15 20:35:52').
od(0.919, '2007-03-15 20:47:58').
od(0.9192, '2007-03-15 21:00:22').
od(0.9185, '2007-03-15 21:12:29').
od(0.923, '2007-03-15 21:24:51').
od(0.919, '2007-03-15 21:37:20').
od(0.9202, '2007-03-15 21:49:39').
od(0.9211, '2007-03-15 22:01:57').
od(0.9231, '2007-03-15 22:14:20').
od(0.9219, '2007-03-15 22:26:48').
od(0.9251, '2007-03-15 22:39:11').
od(0.9299, '2007-03-15 22:51:28').
od(0.9232, '2007-03-15 23:03:56').
od(0.9209, '2007-03-15 23:16:43').
od(0.9213, '2007-03-15 23:29:08').
od(0.9226, '2007-03-15 23:41:30').
od(0.9216, '2007-03-15 23:54:04').
od(0.9238, '2007-03-16 00:06:25').
od(0.9221, '2007-03-16 00:18:52').
od(0.9265, '2007-03-16 00:31:08').
od(0.9232, '2007-03-16 00:43:27').
od(0.9231, '2007-03-16 00:55:51').
od(0.9355, '2007-03-16 01:08:24').
od(0.9238, '2007-03-16 01:20:55').
od(0.9313, '2007-03-16 01:33:10').
od(0.9259, '2007-03-16 01:45:57').
od(0.9242, '2007-03-16 01:58:29').
od(0.9214, '2007-03-16 02:10:50').
od(0.9242, '2007-03-16 02:23:23').
od(0.924, '2007-03-16 02:35:43').
od(0.9249, '2007-03-16 02:47:56').
od(0.9239, '2007-03-16 03:00:31').
od(0.9247, '2007-03-16 03:12:57').
od(0.9393, '2007-03-16 03:25:16').
od(0.9246, '2007-03-16 03:37:37').
od(0.9214, '2007-03-16 03:50:03').
od(0.9205, '2007-03-16 04:02:24').
od(0.9249, '2007-03-16 04:14:43').
od(0.9223, '2007-03-16 04:27:08').
od(0.9257, '2007-03-16 04:39:24').
od(0.9225, '2007-03-16 04:51:33').
od(0.9236, '2007-03-16 05:03:51').
od(0.9297, '2007-03-16 05:15:57').
od(0.9241, '2007-03-16 05:28:10').
od(0.9236, '2007-03-16 05:40:30').
od(0.9207, '2007-03-16 05:52:51').
od(0.9397, '2007-03-16 06:05:22').
od(0.9227, '2007-03-16 06:17:27').
od(0.9251, '2007-03-16 06:30:46').
od(0.9181, '2007-03-16 06:43:12').
od(0.9245, '2007-03-16 06:55:29').
od(0.9209, '2007-03-16 07:07:59').
od(0.9225, '2007-03-16 07:20:12').
od(0.9199, '2007-03-16 07:32:26').
od(0.9248, '2007-03-16 07:44:50').
od(0.934, '2007-03-16 07:57:23').
od(0.9181, '2007-03-16 08:09:41').
od(0.921, '2007-03-16 08:21:55').
od(0.921, '2007-03-16 08:34:19').
od(0.9255, '2007-03-16 08:46:37').
od(0.9218, '2007-03-16 08:58:44').
od(0.9238, '2007-03-16 09:11:26').
od(0.922, '2007-03-16 09:23:37').
od(0.9246, '2007-03-16 09:35:38').
od(0.9295, '2007-03-16 09:48:03').
od(0.9266, '2007-03-16 10:00:32').
od(0.9241, '2007-03-16 10:21:59').
od(0.9227, '2007-03-16 10:39:14').
od(0.9494, '2007-03-16 10:58:46').
od(0.9261, '2007-03-16 11:16:44').
od(0.931, '2007-03-16 11:34:34').
od(0.9267, '2007-03-16 11:52:31').
od(0.9282, '2007-03-16 12:10:29').
od(0.9337, '2007-03-16 12:29:45').
od(0.9349, '2007-03-16 12:47:47').
od(0.9362, '2007-03-16 13:05:39').
od(0.9398, '2007-03-16 13:31:09').
od(0.946, '2007-03-16 13:46:49').
od(0.9232, '2007-03-16 13:58:11').
od(0.9244, '2007-03-16 14:08:35').
od(0.9226, '2007-03-16 14:18:44').
od(0.9274, '2007-03-16 14:30:34').
od(0.9234, '2007-03-16 14:41:57').
od(0.9255, '2007-03-16 14:53:27').
od(0.9293, '2007-03-16 15:06:16').
od(0.9374, '2007-03-16 15:19:11').
od(0.934, '2007-03-16 15:36:19').
