od(0.1081, '2007-01-29 15:46:53').
od(0.1058, '2007-01-29 15:55:57').
od(0.1194, '2007-01-29 16:05:35').
od(0.1289, '2007-01-29 16:14:14').
od(0.1322, '2007-01-29 16:23:03').
od(0.1315, '2007-01-29 16:31:59').
od(0.131, '2007-01-29 16:41:05').
od(0.1186, '2007-01-29 16:50:39').
od(0.1156, '2007-01-29 16:59:18').
od(0.1169, '2007-01-29 17:10:58').
od(0.1179, '2007-01-29 17:22:24').
od(0.1199, '2007-01-29 17:34:48').
od(0.1184, '2007-01-29 17:46:24').
od(0.1204, '2007-01-29 18:00:57').
od(0.1264, '2007-01-29 18:15:24').
od(0.1288, '2007-01-29 18:29:53').
od(0.1351, '2007-01-29 18:47:23').
od(0.1409, '2007-01-29 19:04:49').
od(0.1458, '2007-01-29 19:22:16').
od(0.1517, '2007-01-29 19:39:41').
od(0.1627, '2007-01-29 19:57:05').
od(0.1738, '2007-01-29 20:14:24').
od(0.1823, '2007-01-29 20:31:48').
od(0.1859, '2007-01-29 20:49:09').
od(0.2067, '2007-01-29 21:06:38').
od(0.2252, '2007-01-29 21:23:56').
od(0.2433, '2007-01-29 21:41:13').
od(0.2657, '2007-01-29 21:58:38').
od(0.2905, '2007-01-29 22:15:54').
od(0.3246, '2007-01-29 22:33:15').
od(0.3556, '2007-01-29 22:50:39').
od(0.3958, '2007-01-29 23:08:03').
od(0.4305, '2007-01-29 23:25:25').
od(0.481, '2007-01-29 23:42:48').
od(0.5044, '2007-01-30 00:00:09').
od(0.5578, '2007-01-30 00:17:35').
od(0.6221, '2007-01-30 00:34:49').
od(0.69, '2007-01-30 00:52:08').
od(0.759, '2007-01-30 01:09:18').
od(0.8074, '2007-01-30 01:26:42').
od(0.8628, '2007-01-30 01:44:04').
od(0.9165, '2007-01-30 02:01:21').
od(0.97, '2007-01-30 02:18:38').
od(1.0293, '2007-01-30 02:35:53').
od(1.0856, '2007-01-30 02:53:09').
od(1.1313, '2007-01-30 03:10:36').
od(1.1782, '2007-01-30 03:27:56').
od(1.2256, '2007-01-30 03:45:23').
od(1.2711, '2007-01-30 04:02:40').
od(1.2955, '2007-01-30 04:20:17').
od(1.3291, '2007-01-30 04:37:45').
od(1.3615, '2007-01-30 04:55:06').
od(1.3876, '2007-01-30 05:12:46').
od(1.4065, '2007-01-30 05:30:14').
od(1.4248, '2007-01-30 05:47:38').
od(1.4396, '2007-01-30 06:05:01').
od(1.4558, '2007-01-30 06:22:24').
od(1.477, '2007-01-30 06:39:56').
od(1.4744, '2007-01-30 06:57:22').
od(1.4975, '2007-01-30 07:14:45').
od(1.4994, '2007-01-30 07:32:04').
od(1.5134, '2007-01-30 07:51:36').
od(1.5165, '2007-01-30 08:09:03').
od(1.5146, '2007-01-30 08:26:24').
od(1.5175, '2007-01-30 08:43:54').
od(1.5189, '2007-01-30 09:01:19').
od(1.52, '2007-01-30 09:18:49').
od(1.5222, '2007-01-30 09:36:20').
od(1.5197, '2007-01-30 09:53:39').
od(1.5166, '2007-01-30 10:10:53').
od(1.5166, '2007-01-30 10:28:20').
od(1.5145, '2007-01-30 11:22:28').
od(1.5136, '2007-01-30 11:37:38').
od(1.5107, '2007-01-30 11:52:12').
od(1.5086, '2007-01-30 12:39:03').
od(1.5141, '2007-01-30 12:53:30').
od(1.5098, '2007-01-30 13:08:17').
od(1.5025, '2007-01-30 13:22:50').
od(1.502, '2007-01-30 13:37:18').
od(1.5008, '2007-01-30 13:54:40').
