od(0.0998, '2007-01-26 19:23:59').
od(0.1006, '2007-01-26 19:44:26').
od(0.1, '2007-01-26 20:04:40').
od(0.1, '2007-01-26 20:24:55').
od(0.1001, '2007-01-26 20:45:09').
od(0.1024, '2007-01-26 21:05:17').
od(0.1023, '2007-01-26 21:25:35').
od(0.1045, '2007-01-26 21:45:46').
od(0.1068, '2007-01-26 22:06:01').
od(0.1088, '2007-01-26 22:26:12').
od(0.1123, '2007-01-26 22:46:26').
od(0.1165, '2007-01-26 23:06:38').
od(0.1199, '2007-01-26 23:26:52').
od(0.1249, '2007-01-26 23:47:07').
od(0.1329, '2007-01-27 00:07:31').
od(0.1379, '2007-01-27 00:28:23').
od(0.1477, '2007-01-27 00:48:50').
od(0.1568, '2007-01-27 01:09:28').
od(0.1634, '2007-01-27 01:29:58').
od(0.1801, '2007-01-27 01:50:21').
od(0.19, '2007-01-27 02:10:37').
od(0.2218, '2007-01-27 02:30:58').
od(0.2223, '2007-01-27 02:51:12').
od(0.2461, '2007-01-27 03:11:27').
od(0.2967, '2007-01-27 03:31:37').
od(0.3077, '2007-01-27 03:51:53').
od(0.3292, '2007-01-27 04:12:10').
od(0.3949, '2007-01-27 04:32:22').
od(0.4572, '2007-01-27 04:52:32').
od(0.4976, '2007-01-27 05:12:46').
od(0.5013, '2007-01-27 05:32:59').
od(0.6471, '2007-01-27 05:53:10').
od(0.6995, '2007-01-27 06:13:19').
od(0.7912, '2007-01-27 06:33:34').
od(0.8447, '2007-01-27 06:53:50').
od(0.8943, '2007-01-27 07:14:03').
od(0.9549, '2007-01-27 07:34:22').
od(0.9977, '2007-01-27 07:54:29').
od(1.0618, '2007-01-27 08:14:45').
od(1.1151, '2007-01-27 08:35:01').
od(1.1599, '2007-01-27 08:55:26').
od(1.1963, '2007-01-27 09:17:53').
od(1.2454, '2007-01-27 09:38:09').
od(1.2863, '2007-01-27 09:58:28').
od(1.3168, '2007-01-27 10:18:50').
od(1.4476, '2007-01-27 11:37:33').
od(1.5173, '2007-01-27 13:57:41').
od(1.5145, '2007-01-27 14:00:33').
od(1.5054, '2007-01-27 14:03:27').
