od(0.1171, '2007-03-08 14:18:53').
od(0.1084, '2007-03-08 14:39:10').
od(0.1085, '2007-03-08 14:59:27').
od(0.1099, '2007-03-08 15:22:40').
od(0.1231, '2007-03-08 15:45:55').
od(0.1273, '2007-03-08 16:09:08').
od(0.1263, '2007-03-08 16:32:18').
od(0.124, '2007-03-08 16:55:36').
od(0.1235, '2007-03-08 17:18:46').
od(0.13, '2007-03-08 17:42:10').
od(0.1235, '2007-03-08 18:05:35').
od(0.1231, '2007-03-08 18:28:57').
od(0.1297, '2007-03-08 18:52:23').
od(0.1282, '2007-03-08 19:15:44').
od(0.1306, '2007-03-08 19:39:08').
od(0.1279, '2007-03-08 20:02:29').
od(0.1252, '2007-03-08 20:25:55').
od(0.1341, '2007-03-08 20:49:16').
od(0.1289, '2007-03-08 21:12:36').
od(0.1271, '2007-03-08 21:36:05').
od(0.128, '2007-03-08 21:59:20').
od(0.1342, '2007-03-08 22:22:42').
od(0.1311, '2007-03-08 22:46:03').
od(0.1287, '2007-03-08 23:09:24').
od(0.1336, '2007-03-08 23:32:49').
od(0.1338, '2007-03-08 23:56:14').
od(0.1333, '2007-03-09 00:19:32').
od(0.1356, '2007-03-09 00:42:55').
od(0.1385, '2007-03-09 01:06:16').
od(0.1412, '2007-03-09 01:32:00').
od(0.1398, '2007-03-09 01:55:01').
od(0.1412, '2007-03-09 02:18:16').
od(0.1461, '2007-03-09 02:41:38').
od(0.1471, '2007-03-09 03:04:56').
od(0.1557, '2007-03-09 03:28:12').
od(0.1597, '2007-03-09 03:51:30').
od(0.1689, '2007-03-09 04:14:41').
od(0.1788, '2007-03-09 04:37:46').
od(0.1903, '2007-03-09 05:01:12').
od(0.1991, '2007-03-09 05:24:30').
od(0.2081, '2007-03-09 05:47:57').
od(0.2251, '2007-03-09 06:11:18').
od(0.2481, '2007-03-09 06:34:36').
od(0.2621, '2007-03-09 06:57:55').
od(0.2955, '2007-03-09 07:21:18').
od(0.3183, '2007-03-09 07:44:36').
od(0.354, '2007-03-09 08:08:04').
od(0.3842, '2007-03-09 08:31:30').
od(0.4223, '2007-03-09 08:54:52').
od(0.4703, '2007-03-09 09:18:16').
od(0.5105, '2007-03-09 09:41:38').
od(0.5906, '2007-03-09 10:04:56').
od(0.8427, '2007-03-09 11:48:22').
od(0.8532, '2007-03-09 12:05:53').
od(0.8817, '2007-03-09 12:23:28').
od(0.9133, '2007-03-09 12:40:54').
od(0.9299, '2007-03-09 12:58:20').
od(0.9682, '2007-03-09 13:15:54').
od(0.9945, '2007-03-09 13:33:31').
od(1.0348, '2007-03-09 13:50:54').
od(1.0453, '2007-03-09 14:08:32').
od(1.1665, '2007-03-09 14:55:51').
od(1.1696, '2007-03-09 15:10:29').
od(1.1831, '2007-03-09 15:25:08').
od(1.2643, '2007-03-09 16:08:43').
od(1.3148, '2007-03-09 16:50:00').
od(1.3587, '2007-03-09 17:29:56').
od(1.3363, '2007-03-09 17:35:47').
od(1.334, '2007-03-09 17:41:39').
od(1.3311, '2007-03-09 17:47:23').
od(1.3334, '2007-03-09 17:53:07').
od(1.3392, '2007-03-09 17:58:59').
od(1.3441, '2007-03-09 18:04:49').
od(1.3482, '2007-03-09 18:10:36').
od(1.3397, '2007-03-09 18:16:25').
od(1.3374, '2007-03-09 18:22:17').
od(1.3453, '2007-03-09 18:28:02').
od(1.3485, '2007-03-09 18:33:44').
od(1.3514, '2007-03-09 18:39:30').
od(1.3558, '2007-03-09 18:45:12').
od(1.363, '2007-03-09 18:50:57').
od(1.3692, '2007-03-09 18:56:42').
od(1.3738, '2007-03-09 19:02:34').
od(1.3747, '2007-03-09 19:08:21').
od(1.3815, '2007-03-09 19:14:05').
od(1.3844, '2007-03-09 19:19:57').
od(1.3904, '2007-03-09 19:25:43').
od(1.3942, '2007-03-09 19:31:33').
od(1.4009, '2007-03-09 19:37:20').
od(1.4038, '2007-03-09 19:43:11').
od(1.4065, '2007-03-09 19:49:01').
od(1.4152, '2007-03-09 19:54:52').
od(1.4187, '2007-03-09 20:00:43').
od(1.4241, '2007-03-09 20:06:34').
od(1.4265, '2007-03-09 20:12:15').
od(1.4294, '2007-03-09 20:17:55').
od(1.4326, '2007-03-09 20:23:48').
od(1.4371, '2007-03-09 20:29:29').
od(1.4416, '2007-03-09 20:35:12').
od(1.442, '2007-03-09 20:41:03').
od(1.4519, '2007-03-09 20:46:47').
od(1.4571, '2007-03-09 20:52:34').
od(1.4591, '2007-03-09 20:58:23').
od(1.4653, '2007-03-09 21:04:12').
od(1.468, '2007-03-09 21:09:51').
od(1.4694, '2007-03-09 21:15:37').
od(1.4727, '2007-03-09 21:21:16').
od(1.4774, '2007-03-09 21:27:03').
od(1.4819, '2007-03-09 21:32:52').
od(1.4845, '2007-03-09 21:38:42').
od(1.4899, '2007-03-09 21:44:31').
od(1.4917, '2007-03-09 21:50:21').
od(1.4921, '2007-03-09 21:56:10').
od(1.4949, '2007-03-09 22:02:03').
od(1.4964, '2007-03-09 22:07:54').
od(1.4971, '2007-03-09 22:13:39').
od(1.4945, '2007-03-09 22:19:23').
od(1.4964, '2007-03-09 22:25:10').
od(1.4991, '2007-03-09 22:31:02').
od(1.5016, '2007-03-09 22:36:48').
od(1.5008, '2007-03-09 22:42:40').
od(1.5017, '2007-03-09 22:48:29').
od(1.503, '2007-03-09 22:54:18').
od(1.5026, '2007-03-09 22:59:57').
od(1.5009, '2007-03-09 23:05:51').
od(1.5018, '2007-03-09 23:11:38').
od(1.5026, '2007-03-09 23:17:21').
od(1.5026, '2007-03-09 23:23:08').
od(1.5011, '2007-03-09 23:28:55').
od(1.5008, '2007-03-09 23:34:44').
od(1.4986, '2007-03-09 23:40:34').
od(1.4972, '2007-03-09 23:46:20').
od(1.4953, '2007-03-09 23:52:12').
od(1.4924, '2007-03-09 23:58:02').
od(1.4914, '2007-03-10 00:03:51').
od(1.4912, '2007-03-10 00:09:43').
od(1.4882, '2007-03-10 00:15:44').
od(1.4871, '2007-03-10 00:21:40').
od(1.4842, '2007-03-10 00:27:40').
od(1.4818, '2007-03-10 00:33:36').
od(1.4805, '2007-03-10 00:39:31').
od(1.4773, '2007-03-10 00:45:22').
od(1.4763, '2007-03-10 00:51:24').
od(1.4731, '2007-03-10 00:57:14').
od(1.4691, '2007-03-10 01:03:08').
od(1.4675, '2007-03-10 01:08:59').
od(1.464, '2007-03-10 01:14:54').
od(1.4631, '2007-03-10 01:20:47').
od(1.4611, '2007-03-10 01:26:45').
od(1.4578, '2007-03-10 01:32:32').
od(1.4535, '2007-03-10 01:38:25').
od(1.4531, '2007-03-10 01:44:17').
od(1.4515, '2007-03-10 01:50:05').
od(1.4479, '2007-03-10 01:55:54').
od(1.4452, '2007-03-10 02:01:41').
od(1.4441, '2007-03-10 02:07:24').
od(1.4397, '2007-03-10 02:13:11').
od(1.4383, '2007-03-10 02:18:52').
od(1.4361, '2007-03-10 02:24:41').
od(1.4339, '2007-03-10 02:30:27').
od(1.4291, '2007-03-10 02:36:23').
od(1.4284, '2007-03-10 02:42:11').
od(1.4266, '2007-03-10 02:48:04').
od(1.4247, '2007-03-10 02:53:55').
od(1.4234, '2007-03-10 02:59:48').
od(1.4214, '2007-03-10 03:05:34').
od(1.419, '2007-03-10 03:11:24').
od(1.4168, '2007-03-10 03:17:11').
od(1.4165, '2007-03-10 03:22:57').
od(1.4145, '2007-03-10 03:28:50').
od(1.4111, '2007-03-10 03:34:39').
od(1.4105, '2007-03-10 03:40:23').
od(1.409, '2007-03-10 03:46:12').
od(1.4091, '2007-03-10 03:52:06').
od(1.4072, '2007-03-10 03:57:50').
od(1.4049, '2007-03-10 04:03:39').
od(1.4034, '2007-03-10 04:09:28').
od(1.4019, '2007-03-10 04:15:14').
od(1.4021, '2007-03-10 04:21:04').
od(1.3998, '2007-03-10 04:26:55').
od(1.3979, '2007-03-10 04:32:47').
od(1.3965, '2007-03-10 04:38:31').
od(1.3967, '2007-03-10 04:44:22').
od(1.396, '2007-03-10 04:50:08').
od(1.3942, '2007-03-10 04:56:00').
od(1.3936, '2007-03-10 05:01:50').
od(1.3913, '2007-03-10 05:07:34').
od(1.3905, '2007-03-10 05:13:24').
od(1.3903, '2007-03-10 05:19:15').
od(1.3894, '2007-03-10 05:25:02').
od(1.3874, '2007-03-10 05:30:45').
od(1.3852, '2007-03-10 05:36:32').
od(1.3856, '2007-03-10 05:42:19').
od(1.3871, '2007-03-10 05:48:05').
od(1.3858, '2007-03-10 05:53:58').
od(1.3842, '2007-03-10 05:59:48').
od(1.3829, '2007-03-10 06:05:40').
od(1.3807, '2007-03-10 06:11:32').
od(1.3817, '2007-03-10 06:17:13').
od(1.3802, '2007-03-10 06:23:00').
od(1.3811, '2007-03-10 06:28:52').
od(1.3778, '2007-03-10 06:34:40').
od(1.3754, '2007-03-10 06:40:33').
od(1.375, '2007-03-10 06:46:17').
od(1.3753, '2007-03-10 06:52:07').
od(1.3735, '2007-03-10 06:58:03').
od(1.3749, '2007-03-10 07:03:52').
od(1.3741, '2007-03-10 07:09:42').
od(1.372, '2007-03-10 07:15:33').
od(1.3721, '2007-03-10 07:21:18').
od(1.3697, '2007-03-10 07:27:11').
od(1.3701, '2007-03-10 07:33:01').
od(1.3692, '2007-03-10 07:38:50').
od(1.3663, '2007-03-10 07:44:38').
od(1.3679, '2007-03-10 07:50:27').
od(1.3669, '2007-03-10 07:56:18').
od(1.3659, '2007-03-10 08:02:10').
od(1.365, '2007-03-10 08:08:04').
od(1.3645, '2007-03-10 08:13:59').
od(1.365, '2007-03-10 08:19:54').
od(1.3625, '2007-03-10 08:25:51').
od(1.3621, '2007-03-10 08:31:53').
od(1.3642, '2007-03-10 08:37:50').
od(1.3611, '2007-03-10 08:43:46').
od(1.3615, '2007-03-10 08:49:35').
od(1.3612, '2007-03-10 08:55:28').
od(1.3618, '2007-03-10 09:01:19').
od(1.3604, '2007-03-10 09:07:15').
od(1.3588, '2007-03-10 09:13:10').
od(1.3582, '2007-03-10 09:19:01').
od(1.3586, '2007-03-10 09:24:56').
od(1.3597, '2007-03-10 09:32:55').
od(1.3602, '2007-03-10 09:38:40').
od(1.3571, '2007-03-10 09:44:25').
od(1.3566, '2007-03-10 09:50:20').
od(1.3572, '2007-03-10 09:56:06').
od(1.3567, '2007-03-10 10:01:54').
