od(0.1094, '2007-04-11 12:34:45').
od(0.1402, '2007-04-11 13:16:17').
od(0.1045, '2007-04-11 13:20:07').
od(0.104, '2007-04-11 13:23:58').
od(0.1039, '2007-04-11 13:27:49').
od(0.1043, '2007-04-11 13:30:41').
od(0.1032, '2007-04-11 13:33:37').
od(0.108, '2007-04-11 14:57:15').
od(0.1075, '2007-04-11 15:09:19').
od(0.1065, '2007-04-11 15:21:39').
od(0.1058, '2007-04-11 15:31:06').
od(0.1056, '2007-04-11 15:40:32').
od(0.1055, '2007-04-11 15:49:35').
od(0.1068, '2007-04-11 16:01:41').
od(0.1056, '2007-04-11 16:14:13').
od(0.106, '2007-04-11 16:25:47').
od(0.1072, '2007-04-11 16:40:38').
od(0.1087, '2007-04-11 16:55:14').
od(0.1083, '2007-04-11 17:10:37').
od(0.1088, '2007-04-11 17:28:01').
od(0.1084, '2007-04-11 17:46:23').
od(0.1075, '2007-04-11 18:06:45').
od(0.1078, '2007-04-11 18:27:20').
od(0.1079, '2007-04-11 18:50:41').
od(0.1085, '2007-04-11 19:13:58').
od(0.1087, '2007-04-11 19:37:13').
od(0.1097, '2007-04-11 20:00:33').
od(0.11, '2007-04-11 20:23:53').
od(0.1104, '2007-04-11 20:47:08').
od(0.1107, '2007-04-11 21:10:21').
od(0.1104, '2007-04-11 21:33:37').
od(0.1102, '2007-04-11 21:56:59').
od(0.1103, '2007-04-11 22:20:23').
od(0.1106, '2007-04-11 22:43:46').
od(1.1268, '2007-04-12 09:30:46').
od(1.2623, '2007-04-12 10:07:12').
od(1.302, '2007-04-12 10:30:05').
od(1.2972, '2007-04-12 10:52:59').
od(1.3185, '2007-04-12 11:16:22').
od(1.312, '2007-04-12 11:39:20').
od(1.3183, '2007-04-12 12:02:18').
od(1.3171, '2007-04-12 12:25:14').
od(1.3108, '2007-04-12 12:48:12').
od(1.3176, '2007-04-12 13:11:15').
od(1.3183, '2007-04-12 13:34:29').
od(1.3214, '2007-04-12 13:57:33').
od(1.3176, '2007-04-12 14:20:37').
od(1.3051, '2007-04-12 14:43:53').
od(1.3039, '2007-04-12 15:07:13').
od(1.3021, '2007-04-12 15:30:41').
od(1.3003, '2007-04-12 15:53:55').
od(1.2906, '2007-04-12 16:17:13').
od(1.3083, '2007-04-12 16:40:20').
od(1.3055, '2007-04-12 17:03:33').
od(1.2997, '2007-04-12 17:26:42').
od(1.2954, '2007-04-12 17:49:48').
od(1.2934, '2007-04-12 18:13:00').
od(1.3002, '2007-04-12 18:36:13').
od(1.2945, '2007-04-12 18:59:31').
od(1.3054, '2007-04-12 19:22:47').
od(1.2979, '2007-04-12 19:45:56').
od(1.2868, '2007-04-12 20:09:05').
od(1.2872, '2007-04-12 20:32:17').
od(1.3023, '2007-04-12 20:55:22').
od(1.3011, '2007-04-12 21:18:43').
od(1.297, '2007-04-12 21:41:58').
od(1.3037, '2007-04-12 22:05:15').
od(1.3041, '2007-04-12 22:28:35').
od(1.2946, '2007-04-12 22:52:06').
od(1.2901, '2007-04-12 23:15:43').
od(1.2984, '2007-04-12 23:39:30').
od(1.2932, '2007-04-13 00:03:15').
od(1.3058, '2007-04-13 00:27:00').
od(1.3057, '2007-04-13 00:50:39').
od(1.3027, '2007-04-13 01:14:19').
od(1.3002, '2007-04-13 01:38:05').
od(1.293, '2007-04-13 02:01:47').
od(1.2844, '2007-04-13 02:27:14').
od(1.2885, '2007-04-13 02:50:24').
od(1.2891, '2007-04-13 03:13:37').
od(1.2925, '2007-04-13 03:36:48').
od(1.297, '2007-04-13 04:00:09').
od(1.2967, '2007-04-13 04:23:23').
od(1.2916, '2007-04-13 04:46:47').
od(1.2949, '2007-04-13 05:10:04').
od(1.2914, '2007-04-13 05:33:26').
od(1.2856, '2007-04-13 05:56:47').
od(1.2934, '2007-04-13 06:20:06').
od(1.2982, '2007-04-13 06:43:32').
od(1.292, '2007-04-13 07:06:44').
od(1.2862, '2007-04-13 07:30:07').
od(1.2964, '2007-04-13 07:53:26').
od(1.2891, '2007-04-13 08:16:42').
od(1.2999, '2007-04-13 08:40:09').
od(1.2955, '2007-04-13 09:03:34').
od(1.2895, '2007-04-13 09:26:55').
od(1.2967, '2007-04-13 09:50:14').
od(1.2883, '2007-04-13 12:57:16').
