od(0.1611, '2007-03-22 11:08:19').
od(0.1624, '2007-03-22 11:21:04').
od(0.1701, '2007-03-22 11:35:12').
od(0.1628, '2007-03-22 11:49:15').
od(0.1632, '2007-03-22 12:04:01').
od(0.1682, '2007-03-22 12:19:07').
od(0.1582, '2007-03-22 12:34:30').
od(0.1768, '2007-03-22 12:50:20').
od(0.1767, '2007-03-22 13:06:25').
od(0.185, '2007-03-22 13:23:21').
od(0.19, '2007-03-22 13:40:46').
od(0.1965, '2007-03-22 13:58:08').
od(0.2077, '2007-03-22 14:15:32').
od(0.2144, '2007-03-22 14:32:50').
od(0.2248, '2007-03-22 14:50:09').
od(0.2363, '2007-03-22 15:07:30').
od(0.2479, '2007-03-22 15:24:40').
od(0.2618, '2007-03-22 15:41:56').
od(0.2762, '2007-03-22 15:59:12').
od(0.29, '2007-03-22 16:16:20').
od(0.3223, '2007-03-22 16:52:43').
od(0.3424, '2007-03-22 17:09:59').
od(0.3664, '2007-03-22 17:27:05').
od(0.3937, '2007-03-22 17:44:16').
od(0.4149, '2007-03-22 18:01:18').
od(0.4389, '2007-03-22 18:18:29').
od(0.4493, '2007-03-22 18:35:43').
od(0.4738, '2007-03-22 18:52:56').
od(0.5034, '2007-03-22 19:10:10').
od(0.527, '2007-03-22 19:27:29').
od(0.5555, '2007-03-22 19:45:01').
od(0.58, '2007-03-22 20:02:13').
od(0.6096, '2007-03-22 20:19:38').
od(0.6362, '2007-03-22 20:36:43').
od(0.6669, '2007-03-22 20:54:07').
od(0.6894, '2007-03-22 21:11:27').
od(0.7206, '2007-03-22 21:28:44').
od(0.7659, '2007-03-22 21:46:07').
od(0.791, '2007-03-22 22:03:40').
od(0.8081, '2007-03-22 22:20:51').
od(0.8377, '2007-03-22 22:38:08').
od(0.8688, '2007-03-22 22:55:26').
od(0.9034, '2007-03-22 23:12:49').
od(0.9303, '2007-03-22 23:29:55').
od(0.9522, '2007-03-22 23:47:08').
od(0.9668, '2007-03-23 00:04:29').
od(0.9929, '2007-03-23 00:21:31').
od(0.9969, '2007-03-23 00:39:02').
od(0.9881, '2007-03-23 00:56:10').
od(0.9953, '2007-03-23 01:13:25').
od(1.0116, '2007-03-23 01:30:32').
od(0.9979, '2007-03-23 01:47:51').
od(1.0009, '2007-03-23 02:05:17').
od(1.0023, '2007-03-23 02:22:31').
od(1.0043, '2007-03-23 02:39:40').
od(1.004, '2007-03-23 02:56:56').
od(1.0058, '2007-03-23 03:14:12').
od(1.009, '2007-03-23 03:31:30').
od(1.0066, '2007-03-23 03:48:50').
od(1.0074, '2007-03-23 04:05:50').
od(1.0094, '2007-03-23 04:23:13').
od(1.0111, '2007-03-23 04:40:37').
od(1.011, '2007-03-23 04:57:58').
od(1.0097, '2007-03-23 05:15:22').
od(1.0134, '2007-03-23 05:32:47').
od(1.0108, '2007-03-23 05:50:06').
od(1.0147, '2007-03-23 06:07:14').
od(1.0196, '2007-03-23 06:24:22').
od(1.0194, '2007-03-23 06:41:38').
od(1.0123, '2007-03-23 06:58:54').
od(1.0138, '2007-03-23 07:16:03').
od(1.0132, '2007-03-23 07:33:18').
od(1.0126, '2007-03-23 07:50:35').
od(1.017, '2007-03-23 08:07:59').
od(1.0188, '2007-03-23 08:25:04').
od(1.0147, '2007-03-23 08:43:22').
od(1.0131, '2007-03-23 09:00:24').
od(1.0157, '2007-03-23 09:17:30').
od(1.0135, '2007-03-23 09:34:50').
od(1.0195, '2007-03-23 09:52:08').
od(1.0148, '2007-03-23 10:09:18').
od(1.0149, '2007-03-23 10:27:00').
od(1.0257, '2007-03-23 10:51:18').
od(1.0238, '2007-03-23 11:09:24').
od(1.0165, '2007-03-23 11:28:24').
od(1.0153, '2007-03-23 11:48:11').
od(1.0185, '2007-03-23 12:06:14').
od(1.0225, '2007-03-23 12:25:02').
od(1.0204, '2007-03-23 12:44:51').
od(1.0173, '2007-03-23 13:03:17').
od(1.016, '2007-03-23 13:21:45').
od(1.0172, '2007-03-23 13:40:11').
od(1.0168, '2007-03-23 13:57:28').
od(1.0193, '2007-03-23 14:13:42').
od(1.0372, '2007-03-23 14:30:50').
od(1.0383, '2007-03-23 14:54:39').
od(1.0424, '2007-03-23 15:11:02').
od(1.0368, '2007-03-23 15:28:32').
od(1.0213, '2007-03-23 15:45:31').
od(1.016, '2007-03-23 16:06:04').
od(1.0174, '2007-03-23 16:24:31').
od(1.019, '2007-03-23 16:42:52').
od(1.0157, '2007-03-23 17:01:16').
od(1.0168, '2007-03-23 17:19:29').
od(1.0273, '2007-03-23 17:37:57').
od(1.0166, '2007-03-23 17:56:05').
od(1.0176, '2007-03-23 18:14:17').
od(1.0115, '2007-03-23 18:32:37').
od(1.0117, '2007-03-23 18:50:53').
od(1.0183, '2007-03-23 19:09:15').
od(1.0108, '2007-03-23 19:27:20').
od(1.0196, '2007-03-23 19:45:30').
od(1.015, '2007-03-23 20:03:51').
od(1.0133, '2007-03-23 20:21:43').
od(1.0172, '2007-03-23 20:40:04').
od(1.0166, '2007-03-23 20:58:29').
od(1.0146, '2007-03-23 21:16:57').
od(1.0194, '2007-03-23 21:35:28').
od(1.0168, '2007-03-23 21:53:50').
od(1.0166, '2007-03-23 22:12:06').
od(1.0158, '2007-03-23 22:30:24').
od(1.0215, '2007-03-23 22:48:36').
od(1.0208, '2007-03-23 23:07:02').
od(1.0226, '2007-03-23 23:25:42').
od(1.0217, '2007-03-23 23:44:20').
od(1.0225, '2007-03-24 00:02:35').
od(1.0235, '2007-03-24 00:21:06').
od(1.0242, '2007-03-24 00:39:18').
od(1.0229, '2007-03-24 00:57:18').
od(1.0246, '2007-03-24 01:15:34').
od(1.0246, '2007-03-24 01:33:48').
od(1.0228, '2007-03-24 01:52:19').
od(1.0251, '2007-03-24 02:10:44').
od(1.0243, '2007-03-24 02:28:58').
od(1.0262, '2007-03-24 02:46:53').
od(1.0267, '2007-03-24 03:05:05').
od(1.0272, '2007-03-24 03:23:20').
od(1.0258, '2007-03-24 03:41:17').
od(1.0273, '2007-03-24 03:59:38').
od(1.0281, '2007-03-24 04:18:05').
od(1.0315, '2007-03-24 04:36:28').
od(1.0339, '2007-03-24 04:54:25').
od(1.0356, '2007-03-24 05:12:43').
od(1.0424, '2007-03-24 05:30:45').
od(1.0467, '2007-03-24 05:48:43').
od(1.0349, '2007-03-24 06:06:43').
od(1.0414, '2007-03-24 06:24:41').
od(1.0377, '2007-03-24 06:42:30').
od(1.0352, '2007-03-24 07:00:33').
od(1.036, '2007-03-24 07:18:43').
od(1.0478, '2007-03-24 07:36:55').
od(1.0463, '2007-03-24 07:54:46').
od(1.0359, '2007-03-24 08:13:36').
od(1.0427, '2007-03-24 08:31:35').
od(1.0344, '2007-03-24 08:49:42').
od(1.0383, '2007-03-24 09:07:38').
od(1.0424, '2007-03-24 09:25:45').
od(1.041, '2007-03-24 09:43:46').
od(1.0427, '2007-03-24 10:01:44').
od(1.0392, '2007-03-24 10:19:34').
od(1.043, '2007-03-24 10:37:46').
od(1.043, '2007-03-24 10:55:53').
od(1.0413, '2007-03-24 11:13:57').
od(1.0428, '2007-03-24 11:32:26').
od(1.0436, '2007-03-24 11:50:34').
od(1.0453, '2007-03-24 12:08:35').
od(1.0419, '2007-03-24 12:26:15').
od(1.0404, '2007-03-24 12:43:57').
od(1.0399, '2007-03-24 13:01:28').
od(1.0442, '2007-03-24 13:18:24').
od(1.0429, '2007-03-24 13:35:15').
od(1.0444, '2007-03-24 13:51:56').
od(1.0432, '2007-03-24 14:09:09').
od(1.0425, '2007-03-24 14:26:04').
od(1.0438, '2007-03-24 14:42:50').
od(1.0535, '2007-03-24 14:59:34').
od(1.0568, '2007-03-24 15:16:08').
od(1.0567, '2007-03-24 15:32:54').
od(1.0543, '2007-03-24 15:48:27').
od(1.0509, '2007-03-24 16:03:58').
od(1.0526, '2007-03-24 16:19:27').
od(1.0528, '2007-03-24 16:35:00').
od(1.0483, '2007-03-24 16:50:27').
od(1.0453, '2007-03-24 17:06:03').
od(1.0519, '2007-03-24 17:21:52').
od(1.0478, '2007-03-24 17:37:37').
od(1.0505, '2007-03-24 17:52:31').
od(1.0462, '2007-03-24 18:07:22').
od(1.0498, '2007-03-24 18:22:07').
od(1.0467, '2007-03-24 18:35:24').
od(1.0472, '2007-03-24 18:48:51').
od(1.0469, '2007-03-24 19:01:35').
od(1.0484, '2007-03-24 19:14:29').
od(1.057, '2007-03-24 19:27:08').
od(1.0595, '2007-03-24 19:39:44').
od(1.0495, '2007-03-24 19:52:13').
od(1.0497, '2007-03-24 20:05:05').
od(1.0481, '2007-03-24 20:17:43').
od(1.0548, '2007-03-24 20:30:23').
od(1.0495, '2007-03-24 20:42:38').
od(1.0628, '2007-03-24 20:55:01').
od(1.0469, '2007-03-24 21:07:41').
od(1.0504, '2007-03-24 21:19:57').
od(1.0489, '2007-03-24 21:32:13').
od(1.0538, '2007-03-24 21:44:55').
od(1.0526, '2007-03-24 21:57:44').
od(1.0481, '2007-03-24 22:10:10').
od(1.0584, '2007-03-24 22:22:39').
od(1.0484, '2007-03-24 22:35:28').
od(1.0522, '2007-03-24 22:47:58').
od(1.0487, '2007-03-24 23:00:20').
od(1.0508, '2007-03-24 23:12:53').
od(1.0503, '2007-03-24 23:25:29').
od(1.0552, '2007-03-24 23:38:04').
od(1.0512, '2007-03-24 23:50:30').
od(1.0561, '2007-03-25 00:04:09').
od(1.059, '2007-03-25 00:16:49').
od(1.0563, '2007-03-25 00:28:40').
od(1.0506, '2007-03-25 00:40:48').
od(1.0623, '2007-03-25 00:53:24').
od(1.0549, '2007-03-25 02:05:37').
od(1.0565, '2007-03-25 02:17:45').
od(1.051, '2007-03-25 02:30:04').
od(1.0568, '2007-03-25 02:42:32').
od(1.0508, '2007-03-25 02:54:51').
od(1.0548, '2007-03-25 03:07:34').
od(1.0603, '2007-03-25 03:19:57').
od(1.0613, '2007-03-25 03:32:21').
od(1.054, '2007-03-25 03:44:38').
od(1.053, '2007-03-25 03:57:04').
od(1.0516, '2007-03-25 04:09:43').
od(1.0532, '2007-03-25 04:22:14').
od(1.0534, '2007-03-25 04:34:36').
od(1.0562, '2007-03-25 04:47:00').
od(1.0594, '2007-03-25 04:59:24').
od(1.0598, '2007-03-25 05:11:55').
od(1.0601, '2007-03-25 05:24:26').
od(1.062, '2007-03-25 05:36:56').
od(1.063, '2007-03-25 05:49:26').
od(1.0557, '2007-03-25 06:01:48').
od(1.054, '2007-03-25 06:14:39').
od(1.0536, '2007-03-25 06:26:58').
od(1.0552, '2007-03-25 06:39:12').
od(1.0524, '2007-03-25 06:51:45').
od(1.054, '2007-03-25 07:04:09').
od(1.0526, '2007-03-25 07:16:44').
od(1.0556, '2007-03-25 07:29:12').
od(1.053, '2007-03-25 07:41:58').
od(1.0603, '2007-03-25 07:54:17').
od(1.0628, '2007-03-25 08:06:41').
od(1.0581, '2007-03-25 08:18:41').
od(1.0563, '2007-03-25 08:31:01').
od(1.0546, '2007-03-25 08:43:11').
od(1.0532, '2007-03-25 08:55:34').
od(1.0562, '2007-03-25 09:08:01').
od(1.0552, '2007-03-25 09:20:12').
od(1.0548, '2007-03-25 09:32:35').
od(1.0587, '2007-03-25 09:45:06').
od(1.0545, '2007-03-25 09:57:10').
od(1.0623, '2007-03-25 10:09:42').
od(1.0623, '2007-03-25 10:22:01').
od(1.0546, '2007-03-25 10:34:38').
od(1.0589, '2007-03-25 10:46:57').
od(1.0596, '2007-03-25 10:59:27').
od(1.0566, '2007-03-25 11:11:57').
