od(0.1212, '2007-03-12 15:17:08').
od(0.1233, '2007-03-12 15:28:36').
od(0.1123, '2007-03-12 15:40:09').
od(0.1079, '2007-03-12 15:52:48').
od(0.1086, '2007-03-12 16:07:35').
od(0.1092, '2007-03-12 16:22:25').
od(0.1081, '2007-03-12 16:37:17').
od(0.1077, '2007-03-12 16:55:08').
od(0.1107, '2007-03-12 17:12:54').
od(0.11, '2007-03-12 17:30:46').
od(0.1089, '2007-03-12 17:48:30').
od(0.1086, '2007-03-12 18:06:30').
od(0.1099, '2007-03-12 18:24:11').
od(0.1102, '2007-03-12 18:42:00').
od(0.1104, '2007-03-12 18:59:50').
od(0.1105, '2007-03-12 19:17:38').
od(0.1092, '2007-03-12 19:35:22').
od(0.1091, '2007-03-12 19:53:17').
od(0.1093, '2007-03-12 20:11:08').
od(0.1094, '2007-03-12 20:28:59').
od(0.1092, '2007-03-12 20:46:54').
od(0.1106, '2007-03-12 21:04:41').
od(0.1118, '2007-03-12 21:22:38').
od(0.1116, '2007-03-12 21:40:27').
od(0.1122, '2007-03-12 21:58:15').
od(0.1126, '2007-03-12 22:16:11').
od(0.1118, '2007-03-12 22:34:01').
od(0.1119, '2007-03-12 22:51:53').
od(0.1126, '2007-03-12 23:09:49').
od(0.1104, '2007-03-12 23:27:37').
od(0.1124, '2007-03-12 23:45:25').
od(0.1122, '2007-03-13 00:03:17').
od(0.1121, '2007-03-13 00:21:13').
od(0.1119, '2007-03-13 00:39:10').
od(0.1145, '2007-03-13 00:57:11').
od(0.114, '2007-03-13 01:15:05').
od(0.1141, '2007-03-13 01:32:58').
od(0.1151, '2007-03-13 01:50:52').
od(0.114, '2007-03-13 02:08:58').
od(0.1157, '2007-03-13 02:26:51').
od(0.1134, '2007-03-13 02:44:50').
od(0.1141, '2007-03-13 03:02:39').
od(0.1159, '2007-03-13 03:22:23').
od(0.1156, '2007-03-13 03:39:39').
od(0.116, '2007-03-13 03:56:58').
od(0.1182, '2007-03-13 04:14:20').
od(0.1163, '2007-03-13 04:32:00').
od(0.1171, '2007-03-13 04:49:20').
od(0.1225, '2007-03-13 05:06:49').
od(0.1204, '2007-03-13 05:24:07').
od(0.1217, '2007-03-13 05:41:24').
od(0.1197, '2007-03-13 05:58:41').
od(0.1242, '2007-03-13 06:16:02').
od(0.1296, '2007-03-13 06:33:19').
od(0.1287, '2007-03-13 06:50:46').
od(0.1348, '2007-03-13 07:08:06').
od(0.139, '2007-03-13 07:25:31').
od(0.1401, '2007-03-13 07:42:57').
od(0.1369, '2007-03-13 08:00:21').
od(0.1433, '2007-03-13 08:17:42').
od(0.1393, '2007-03-13 08:34:58').
od(0.1503, '2007-03-13 09:04:26').
od(0.155, '2007-03-13 09:24:15').
od(0.1604, '2007-03-13 09:41:28').
od(0.1665, '2007-03-13 10:01:40').
od(0.173, '2007-03-13 10:51:49').
od(0.2016, '2007-03-13 12:07:08').
od(0.2368, '2007-03-13 12:21:43').
od(0.2284, '2007-03-13 12:37:05').
od(0.2414, '2007-03-13 12:51:44').
od(0.2405, '2007-03-13 13:09:16').
od(0.2648, '2007-03-13 13:26:53').
od(0.2944, '2007-03-13 13:47:17').
od(0.308, '2007-03-13 14:07:33').
od(0.3301, '2007-03-13 14:27:43').
od(0.341, '2007-03-13 14:48:44').
od(0.3531, '2007-03-13 15:09:12').
od(0.4373, '2007-03-13 15:29:21').
od(0.5523, '2007-03-13 15:53:23').
od(0.6849, '2007-03-13 16:50:29').
od(0.7233, '2007-03-13 17:13:50').
od(0.9187, '2007-03-13 17:37:06').
od(1.0185, '2007-03-13 18:03:20').
od(1.0298, '2007-03-13 18:29:39').
od(1.1176, '2007-03-13 18:55:57').
od(1.2136, '2007-03-13 19:22:15').
od(1.2911, '2007-03-13 19:48:36').
od(1.3105, '2007-03-13 20:14:58').
od(1.3552, '2007-03-13 20:41:14').
od(1.3979, '2007-03-13 21:07:37').
od(1.4188, '2007-03-13 21:34:04').
od(1.4543, '2007-03-13 22:00:27').
od(1.4799, '2007-03-13 22:26:48').
od(1.4798, '2007-03-13 22:53:04').
od(1.5152, '2007-03-13 23:19:29').
od(1.5252, '2007-03-13 23:45:53').
od(1.5432, '2007-03-14 00:12:14').
od(1.5548, '2007-03-14 00:38:40').
od(1.5604, '2007-03-14 01:05:00').
od(1.5738, '2007-03-14 01:31:11').
od(1.5716, '2007-03-14 01:57:34').
od(1.583, '2007-03-14 02:23:52').
od(1.5893, '2007-03-14 02:50:00').
od(1.5927, '2007-03-14 03:16:16').
od(1.5842, '2007-03-14 03:44:55').
od(1.5873, '2007-03-14 04:11:08').
od(1.5869, '2007-03-14 04:37:23').
od(1.5816, '2007-03-14 05:03:40').
od(1.5795, '2007-03-14 05:29:53').
od(1.5749, '2007-03-14 05:56:18').
od(1.5748, '2007-03-14 06:22:46').
od(1.5718, '2007-03-14 06:49:01').
od(1.5697, '2007-03-14 07:15:09').
od(1.5659, '2007-03-14 07:41:27').
od(1.5633, '2007-03-14 08:07:42').
od(1.5621, '2007-03-14 08:33:49').
od(1.5582, '2007-03-14 08:59:57').
od(1.5574, '2007-03-14 09:26:19').
od(1.5573, '2007-03-14 09:52:30').
od(1.5593, '2007-03-14 11:25:17').
