od(0.1297, '2007-04-18 13:19:50').
od(0.1234, '2007-04-18 13:22:57').
od(0.1289, '2007-04-18 13:26:03').
od(0.1235, '2007-04-18 13:29:10').
od(0.1196, '2007-04-18 13:32:21').
od(0.1199, '2007-04-18 13:35:25').
od(0.1203, '2007-04-18 13:38:25').
od(0.1216, '2007-04-18 13:41:32').
od(0.1223, '2007-04-18 13:44:40').
od(0.1223, '2007-04-18 13:47:45').
od(0.1244, '2007-04-18 13:50:53').
od(0.129, '2007-04-18 13:53:59').
od(0.1276, '2007-04-18 13:57:07').
od(0.1249, '2007-04-18 14:00:13').
od(0.1301, '2007-04-18 14:03:14').
od(0.1316, '2007-04-18 14:06:19').
od(0.127, '2007-04-18 14:09:28').
od(0.1289, '2007-04-18 14:12:38').
od(0.1359, '2007-04-18 14:17:06').
od(0.1429, '2007-04-18 14:21:14').
od(0.1321, '2007-04-18 14:25:20').
od(0.1331, '2007-04-18 14:29:29').
od(0.1334, '2007-04-18 14:33:35').
od(0.13, '2007-04-18 14:37:44').
od(0.1318, '2007-04-18 14:41:51').
od(0.1339, '2007-04-18 14:45:55').
od(0.1509, '2007-04-18 14:51:35').
od(0.1366, '2007-04-18 14:56:48').
od(0.1372, '2007-04-18 15:01:56').
od(0.1365, '2007-04-18 15:07:05').
od(0.1376, '2007-04-18 15:12:12').
od(0.1391, '2007-04-18 15:17:21').
od(0.1383, '2007-04-18 15:22:33').
od(0.1416, '2007-04-18 15:27:47').
od(0.1454, '2007-04-18 15:32:55').
od(0.1757, '2007-04-18 15:39:14').
od(0.1686, '2007-04-18 15:45:25').
od(0.1518, '2007-04-18 15:51:40').
od(0.1491, '2007-04-18 15:57:54').
od(0.1431, '2007-04-18 16:04:01').
od(0.1457, '2007-04-18 16:10:10').
od(0.1476, '2007-04-18 16:17:44').
od(0.1473, '2007-04-18 16:24:58').
od(0.1468, '2007-04-18 16:32:10').
od(0.1477, '2007-04-18 16:39:36').
od(0.1577, '2007-04-18 16:46:49').
od(0.1577, '2007-04-18 16:54:11').
od(0.1806, '2007-04-18 17:01:26').
od(0.1794, '2007-04-18 17:10:00').
od(0.1561, '2007-04-18 17:18:31').
od(0.1582, '2007-04-18 17:26:46').
od(0.1552, '2007-04-18 17:35:06').
od(0.1567, '2007-04-18 17:44:05').
od(0.1582, '2007-04-18 17:53:25').
od(0.1663, '2007-04-18 18:05:07').
od(0.1877, '2007-04-18 18:14:30').
od(0.1633, '2007-04-18 18:23:53').
od(0.1612, '2007-04-18 18:34:48').
od(0.162, '2007-04-18 18:44:04').
od(0.1644, '2007-04-18 18:53:31').
od(0.1571, '2007-04-18 19:02:42').
od(0.1647, '2007-04-18 19:12:00').
od(0.1655, '2007-04-18 19:21:31').
od(0.1642, '2007-04-18 19:30:59').
od(0.1681, '2007-04-18 19:40:20').
od(0.1634, '2007-04-18 19:49:39').
od(0.1646, '2007-04-18 19:58:58').
od(0.1654, '2007-04-18 20:08:26').
od(0.1657, '2007-04-18 20:17:48').
od(0.1658, '2007-04-18 20:27:01').
od(0.1699, '2007-04-18 20:36:29').
od(0.1846, '2007-04-18 20:45:44').
od(0.1706, '2007-04-18 20:55:08').
od(0.1812, '2007-04-18 21:04:27').
od(0.1689, '2007-04-18 21:13:48').
od(0.1688, '2007-04-18 21:23:05').
od(0.1656, '2007-04-18 21:32:29').
od(0.1711, '2007-04-18 21:41:48').
od(0.171, '2007-04-18 21:51:20').
od(0.1678, '2007-04-18 22:00:40').
od(0.17, '2007-04-18 22:09:56').
od(0.1696, '2007-04-18 22:19:22').
od(0.1737, '2007-04-18 22:28:42').
od(0.1666, '2007-04-18 22:37:52').
od(0.1705, '2007-04-18 22:47:21').
od(0.1715, '2007-04-18 22:56:24').
od(0.1728, '2007-04-18 23:05:41').
od(0.1726, '2007-04-18 23:15:05').
od(0.1715, '2007-04-18 23:24:17').
od(0.1732, '2007-04-18 23:33:42').
od(0.176, '2007-04-18 23:43:07').
od(0.1887, '2007-04-18 23:52:37').
od(0.1703, '2007-04-19 00:01:47').
od(0.1756, '2007-04-19 00:10:59').
od(0.1744, '2007-04-19 00:20:14').
od(0.1772, '2007-04-19 00:29:24').
od(0.1727, '2007-04-19 00:38:45').
od(0.179, '2007-04-19 00:48:06').
od(0.1801, '2007-04-19 00:57:29').
od(0.1772, '2007-04-19 01:06:46').
od(0.1805, '2007-04-19 01:16:11').
od(0.1761, '2007-04-19 01:25:28').
od(0.1807, '2007-04-19 01:34:49').
od(0.1772, '2007-04-19 01:43:52').
od(0.1802, '2007-04-19 01:53:18').
od(0.1788, '2007-04-19 02:02:27').
od(0.1775, '2007-04-19 02:11:33').
od(0.1808, '2007-04-19 02:20:52').
od(0.1808, '2007-04-19 02:30:16').
od(0.193, '2007-04-19 02:39:34').
od(0.1838, '2007-04-19 02:48:56').
od(0.1855, '2007-04-19 02:57:58').
od(0.1835, '2007-04-19 03:07:10').
od(0.1801, '2007-04-19 03:16:28').
od(0.1826, '2007-04-19 03:25:39').
od(0.1852, '2007-04-19 03:34:57').
od(0.1992, '2007-04-19 03:44:03').
od(0.1879, '2007-04-19 03:53:23').
od(0.2074, '2007-04-19 04:02:44').
od(0.1911, '2007-04-19 04:11:52').
od(0.1867, '2007-04-19 04:21:05').
od(0.1868, '2007-04-19 04:30:28').
od(0.186, '2007-04-19 04:39:40').
od(0.1878, '2007-04-19 04:48:57').
od(0.19, '2007-04-19 04:58:20').
od(0.2105, '2007-04-19 05:07:31').
od(0.1878, '2007-04-19 05:16:55').
od(0.1943, '2007-04-19 05:26:11').
od(0.1946, '2007-04-19 05:35:40').
od(0.1891, '2007-04-19 05:44:50').
od(0.1931, '2007-04-19 05:54:13').
od(0.1949, '2007-04-19 06:03:26').
od(0.1937, '2007-04-19 06:12:31').
od(0.1927, '2007-04-19 06:21:45').
od(0.2332, '2007-04-19 06:31:01').
od(0.2364, '2007-04-19 06:40:17').
od(0.1951, '2007-04-19 06:49:35').
od(0.1965, '2007-04-19 06:58:53').
od(0.1995, '2007-04-19 07:08:13').
od(0.1976, '2007-04-19 07:17:15').
od(0.198, '2007-04-19 07:26:29').
od(0.2041, '2007-04-19 07:35:47').
od(0.2025, '2007-04-19 07:45:05').
od(0.2043, '2007-04-19 07:54:29').
od(0.2281, '2007-04-19 08:03:38').
od(0.2027, '2007-04-19 08:12:50').
od(0.2028, '2007-04-19 08:22:16').
od(0.2059, '2007-04-19 08:31:38').
od(0.2126, '2007-04-19 08:41:08').
od(0.2074, '2007-04-19 08:50:29').
od(0.2165, '2007-04-19 08:59:41').
od(0.2349, '2007-04-19 09:08:57').
od(0.2198, '2007-04-19 09:17:56').
od(0.2143, '2007-04-19 09:27:20').
od(0.2093, '2007-04-19 09:36:38').
od(0.2162, '2007-04-19 09:45:59').
od(0.2142, '2007-04-19 09:55:16').
od(0.2187, '2007-04-19 10:05:43').
od(0.2206, '2007-04-19 10:14:55').
od(0.2198, '2007-04-19 10:24:17').
od(0.2241, '2007-04-19 10:35:03').
od(0.2245, '2007-04-19 10:44:20').
od(0.2233, '2007-04-19 10:53:42').
od(0.2275, '2007-04-19 11:02:44').
od(0.2297, '2007-04-19 11:12:57').
od(0.2289, '2007-04-19 11:23:00').
od(0.2361, '2007-04-19 11:33:18').
od(0.2494, '2007-04-19 11:43:31').
od(0.2356, '2007-04-19 11:53:47').
od(0.246, '2007-04-19 12:04:09').
od(0.2407, '2007-04-19 12:14:19').
od(0.2471, '2007-04-19 12:24:46').
od(0.2517, '2007-04-19 12:35:50').
od(0.2566, '2007-04-19 12:47:19').
od(0.2586, '2007-04-19 12:58:39').
od(0.2579, '2007-04-19 13:10:48').
od(0.2634, '2007-04-19 13:23:09').
od(0.2642, '2007-04-19 13:35:22').
od(0.2649, '2007-04-19 13:47:30').
od(0.2688, '2007-04-19 13:59:57').
od(0.2745, '2007-04-19 14:12:16').
od(0.2793, '2007-04-19 14:24:37').
od(0.2887, '2007-04-19 14:37:59').
od(0.2848, '2007-04-19 14:51:10').
od(0.3211, '2007-04-19 15:05:24').
od(0.3012, '2007-04-19 15:21:25').
od(0.3076, '2007-04-19 15:35:55').
od(0.3167, '2007-04-19 15:50:20').
od(0.3818, '2007-04-19 16:04:40').
od(0.3747, '2007-04-19 16:19:07').
od(0.338, '2007-04-19 16:33:32').
od(0.3463, '2007-04-19 16:48:10').
od(0.3535, '2007-04-19 17:02:30').
od(0.3653, '2007-04-19 17:16:55').
od(0.3719, '2007-04-19 17:31:24').
od(0.402, '2007-04-19 17:45:55').
od(0.3943, '2007-04-19 18:00:06').
od(0.4016, '2007-04-19 18:14:34').
od(0.4181, '2007-04-19 18:28:53').
od(0.4577, '2007-04-19 18:43:19').
od(0.4853, '2007-04-19 18:57:39').
od(0.4737, '2007-04-19 19:12:14').
od(0.4589, '2007-04-19 19:26:22').
od(0.4738, '2007-04-19 19:40:52').
od(0.4843, '2007-04-19 19:55:09').
od(0.5042, '2007-04-19 20:09:35').
od(0.5347, '2007-04-19 20:23:57').
od(0.5305, '2007-04-19 20:38:23').
od(0.5488, '2007-04-19 20:53:01').
od(0.5611, '2007-04-19 21:07:32').
od(0.6074, '2007-04-19 21:21:58').
od(0.6286, '2007-04-19 21:36:34').
od(0.6109, '2007-04-19 21:50:46').
od(0.6233, '2007-04-19 22:05:02').
od(0.6458, '2007-04-19 22:19:38').
od(0.6643, '2007-04-19 22:33:56').
od(0.6795, '2007-04-19 22:48:24').
od(0.6866, '2007-04-19 23:02:52').
od(0.709, '2007-04-19 23:17:18').
od(0.7194, '2007-04-19 23:31:33').
od(0.7358, '2007-04-19 23:45:44').
od(0.7544, '2007-04-19 23:59:54').
od(0.7671, '2007-04-20 00:14:23').
od(0.7642, '2007-04-20 00:28:46').
od(0.7899, '2007-04-20 00:42:59').
od(0.808, '2007-04-20 00:57:09').
od(0.8237, '2007-04-20 01:11:39').
od(0.8547, '2007-04-20 01:26:12').
od(0.8466, '2007-04-20 01:40:24').
od(0.8523, '2007-04-20 01:54:47').
od(0.8603, '2007-04-20 02:09:17').
od(0.8674, '2007-04-20 02:23:36').
od(0.8786, '2007-04-20 02:37:37').
od(0.8836, '2007-04-20 02:51:59').
od(0.9065, '2007-04-20 03:06:12').
od(0.894, '2007-04-20 03:20:38').
od(0.8845, '2007-04-20 03:35:10').
od(0.9069, '2007-04-20 03:49:27').
od(0.9143, '2007-04-20 04:03:58').
od(0.9134, '2007-04-20 04:18:26').
od(0.9564, '2007-04-20 04:32:54').
od(0.9287, '2007-04-20 04:47:18').
od(0.9247, '2007-04-20 05:01:40').
od(0.9222, '2007-04-20 05:16:06').
od(0.9268, '2007-04-20 05:30:38').
od(0.947, '2007-04-20 05:44:59').
od(0.9382, '2007-04-20 05:59:22').
od(0.9418, '2007-04-20 06:13:38').
od(0.9377, '2007-04-20 06:27:55').
od(0.9359, '2007-04-20 06:42:15').
od(0.9585, '2007-04-20 06:56:43').
od(0.9787, '2007-04-20 07:12:14').
od(0.9793, '2007-04-20 07:26:31').
od(0.9441, '2007-04-20 07:40:35').
od(0.9458, '2007-04-20 07:54:40').
od(0.9452, '2007-04-20 08:09:04').
od(0.9483, '2007-04-20 08:23:31').
od(0.9479, '2007-04-20 08:37:53').
od(0.9564, '2007-04-20 08:52:02').
od(0.9527, '2007-04-20 09:06:36').
od(0.9521, '2007-04-20 09:20:58').
od(0.9578, '2007-04-20 09:35:08').
od(0.9958, '2007-04-20 09:49:43').
od(0.9906, '2007-04-20 10:04:04').
od(0.9562, '2007-04-20 10:19:14').
od(0.9524, '2007-04-20 10:33:13').
od(0.9643, '2007-04-20 10:47:42').
od(0.9634, '2007-04-20 11:01:51').
od(0.955, '2007-04-20 11:16:17').
od(0.9557, '2007-04-20 11:30:33').
od(0.9494, '2007-04-20 11:44:49').
od(0.9511, '2007-04-20 11:59:11').
od(0.9562, '2007-04-20 12:13:52').
od(0.9647, '2007-04-20 12:28:22').
od(0.9617, '2007-04-20 12:42:44').
od(0.9595, '2007-04-20 12:57:16').
od(0.9609, '2007-04-20 13:11:30').
od(0.9586, '2007-04-20 13:26:00').
od(0.9749, '2007-04-20 13:40:18').
od(1.0009, '2007-04-20 13:54:46').
od(0.9818, '2007-04-20 14:09:03').
od(0.9535, '2007-04-20 14:23:21').
od(0.9539, '2007-04-20 14:37:53').
od(0.9572, '2007-04-20 14:52:18').
od(0.9728, '2007-04-20 15:06:50').
od(0.9576, '2007-04-20 15:21:36').
od(0.9609, '2007-04-20 15:35:52').
od(0.9711, '2007-04-20 15:50:22').
od(0.9628, '2007-04-20 16:04:32').
od(0.9701, '2007-04-20 16:19:06').
od(0.9846, '2007-04-20 16:33:51').
od(0.9664, '2007-04-20 16:48:15').
od(0.9585, '2007-04-20 17:02:28').
od(0.9578, '2007-04-20 17:16:56').
od(0.9605, '2007-04-20 17:31:17').
od(0.9598, '2007-04-20 17:45:42').
od(0.9595, '2007-04-20 18:00:10').
od(0.9582, '2007-04-20 18:14:28').
od(0.9495, '2007-04-20 18:28:35').
od(0.956, '2007-04-20 18:43:12').
od(0.9621, '2007-04-20 18:57:37').
od(0.9751, '2007-04-20 19:12:10').
od(0.9757, '2007-04-20 19:26:41').
od(0.9522, '2007-04-20 19:41:14').
od(0.9595, '2007-04-20 19:55:24').
od(0.9586, '2007-04-20 20:09:59').
od(0.9616, '2007-04-20 20:24:20').
od(0.9507, '2007-04-20 20:38:57').
od(0.9542, '2007-04-20 20:53:12').
od(0.9534, '2007-04-20 21:07:37').
od(0.9532, '2007-04-20 21:22:00').
od(0.9456, '2007-04-20 21:36:23').
od(0.9693, '2007-04-20 21:50:31').
od(0.948, '2007-04-20 22:05:03').
od(0.9495, '2007-04-20 22:19:18').
od(0.9549, '2007-04-20 22:33:33').
od(0.9519, '2007-04-20 22:47:53').
od(0.9546, '2007-04-20 23:02:34').
od(0.9836, '2007-04-20 23:18:10').
od(0.9606, '2007-04-20 23:32:18').
od(0.9606, '2007-04-20 23:46:27').
od(0.948, '2007-04-21 00:00:47').
od(0.9362, '2007-04-21 00:15:26').
od(0.96, '2007-04-21 00:29:35').
od(0.9418, '2007-04-21 00:43:48').
od(0.9096, '2007-04-21 00:58:11').
od(0.942, '2007-04-21 01:12:27').
od(0.9473, '2007-04-21 01:26:42').
od(0.9649, '2007-04-21 01:40:50').
od(0.9847, '2007-04-21 01:55:06').
od(0.9741, '2007-04-21 02:09:27').
od(0.9212, '2007-04-21 02:23:46').
od(0.9318, '2007-04-21 02:37:59').
od(0.9361, '2007-04-21 02:52:10').
od(0.9478, '2007-04-21 03:06:41').
od(0.9398, '2007-04-21 03:20:54').
od(0.9539, '2007-04-21 03:35:12').
od(0.946, '2007-04-21 03:49:25').
od(0.9324, '2007-04-21 04:03:40').
od(0.932, '2007-04-21 04:18:11').
od(0.9838, '2007-04-21 04:32:34').
od(0.977, '2007-04-21 04:47:14').
od(0.9429, '2007-04-21 05:01:50').
od(0.9422, '2007-04-21 05:16:28').
od(0.9405, '2007-04-21 05:30:48').
od(0.949, '2007-04-21 05:44:51').
od(0.9463, '2007-04-21 05:59:27').
od(0.9376, '2007-04-21 06:14:13').
od(0.9381, '2007-04-21 06:28:45').
od(0.9363, '2007-04-21 06:42:09').
od(0.937, '2007-04-21 06:55:26').
od(0.9518, '2007-04-21 07:08:57').
od(0.9385, '2007-04-21 07:22:19').
od(0.9366, '2007-04-21 07:35:51').
od(0.939, '2007-04-21 07:49:00').
od(0.935, '2007-04-21 08:02:18').
od(0.9345, '2007-04-21 08:15:33').
od(0.9782, '2007-04-21 08:28:53').
od(0.9778, '2007-04-21 08:42:21').
od(0.9316, '2007-04-21 08:55:47').
od(0.9037, '2007-04-21 09:09:08').
od(0.9307, '2007-04-21 09:22:34').
od(0.9356, '2007-04-21 09:36:00').
od(0.9378, '2007-04-21 09:49:21').
od(0.9394, '2007-04-21 10:02:39').
od(0.9292, '2007-04-21 10:15:55').
od(0.932, '2007-04-21 10:29:09').
od(0.9295, '2007-04-21 10:42:15').
od(0.937, '2007-04-21 10:55:40').
od(0.9714, '2007-04-21 11:09:05').
od(0.9362, '2007-04-21 11:22:25').
od(0.935, '2007-04-21 11:35:55').
od(0.9282, '2007-04-21 11:49:10').
od(0.9305, '2007-04-21 12:02:27').
od(0.931, '2007-04-21 12:16:04').
od(0.9289, '2007-04-21 12:29:35').
od(0.9263, '2007-04-21 12:42:48').
od(0.9564, '2007-04-21 12:56:12').
od(0.9479, '2007-04-21 13:08:39').
od(0.925, '2007-04-21 13:21:09').
