od(0.1121, '2007-03-01 10:49:38').
od(0.1089, '2007-03-01 10:58:00').
od(0.1077, '2007-03-01 11:06:31').
od(0.1084, '2007-03-01 11:15:10').
od(0.1104, '2007-03-01 11:23:37').
od(0.1131, '2007-03-01 11:31:57').
od(0.1127, '2007-03-01 11:40:16').
od(0.1123, '2007-03-01 11:48:15').
od(0.1127, '2007-03-01 11:56:35').
od(0.1145, '2007-03-01 12:05:10').
od(0.1143, '2007-03-01 12:13:46').
od(0.1242, '2007-03-01 12:22:04').
od(0.1268, '2007-03-01 12:30:17').
od(0.1216, '2007-03-01 12:38:30').
od(0.1277, '2007-03-01 12:46:46').
od(0.1248, '2007-03-01 12:55:10').
od(0.129, '2007-03-01 13:03:43').
od(0.1292, '2007-03-01 13:12:05').
od(0.1335, '2007-03-01 13:20:32').
od(0.1317, '2007-03-01 13:29:02').
od(0.1339, '2007-03-01 13:37:20').
od(0.1362, '2007-03-01 13:45:39').
od(0.1379, '2007-03-01 13:53:58').
od(0.1389, '2007-03-01 14:02:27').
od(0.1423, '2007-03-01 14:10:38').
od(0.147, '2007-03-01 14:19:03').
od(0.1528, '2007-03-01 14:27:33').
od(0.1486, '2007-03-01 14:36:36').
od(0.1564, '2007-03-01 14:46:17').
od(0.1751, '2007-03-01 14:55:39').
od(0.169, '2007-03-01 15:05:18').
od(0.167, '2007-03-01 15:14:47').
od(0.1709, '2007-03-01 15:24:13').
od(0.2026, '2007-03-01 15:33:46').
od(0.2074, '2007-03-01 15:43:08').
od(0.1796, '2007-03-01 15:52:25').
od(0.184, '2007-03-01 16:01:44').
od(0.1883, '2007-03-01 16:10:58').
od(0.1926, '2007-03-01 16:20:29').
od(0.1921, '2007-03-01 16:30:01').
od(0.2014, '2007-03-01 16:39:34').
od(0.2062, '2007-03-01 16:48:53').
od(0.2155, '2007-03-01 16:58:22').
od(0.2186, '2007-03-01 17:08:28').
od(0.2246, '2007-03-01 17:18:47').
od(0.2374, '2007-03-01 17:29:15').
od(0.2571, '2007-03-01 17:40:34').
od(0.2669, '2007-03-01 17:51:59').
od(0.2709, '2007-03-01 18:03:35').
od(0.2737, '2007-03-01 18:15:36').
od(0.283, '2007-03-01 18:27:57').
od(0.2926, '2007-03-01 18:40:12').
od(0.3044, '2007-03-01 18:52:37').
od(0.3182, '2007-03-01 19:05:11').
od(0.3319, '2007-03-01 19:17:54').
od(0.3475, '2007-03-01 19:30:40').
od(0.3679, '2007-03-01 19:43:11').
od(0.399, '2007-03-01 19:55:35').
od(0.409, '2007-03-01 20:08:05').
od(0.4079, '2007-03-01 20:20:24').
od(0.4181, '2007-03-01 20:33:00').
od(0.4398, '2007-03-01 20:45:30').
od(0.4721, '2007-03-01 20:57:50').
od(0.4695, '2007-03-01 21:10:21').
od(0.4954, '2007-03-01 21:22:27').
od(0.5018, '2007-03-01 21:34:21').
od(0.5265, '2007-03-01 21:46:48').
od(0.5504, '2007-03-01 21:59:22').
od(0.5657, '2007-03-01 22:11:49').
od(0.5878, '2007-03-01 22:24:16').
od(0.6112, '2007-03-01 22:36:40').
od(0.6168, '2007-03-01 22:49:05').
od(0.633, '2007-03-01 23:01:29').
od(0.6846, '2007-03-01 23:13:59').
od(0.6904, '2007-03-01 23:26:16').
od(0.6964, '2007-03-01 23:38:59').
od(0.7151, '2007-03-01 23:51:13').
od(0.7397, '2007-03-02 00:03:41').
od(0.7587, '2007-03-02 00:16:16').
od(0.7937, '2007-03-02 00:28:46').
od(0.8065, '2007-03-02 00:41:10').
od(0.8075, '2007-03-02 00:53:29').
od(0.817, '2007-03-02 01:06:15').
od(0.8077, '2007-03-02 01:18:40').
od(0.8302, '2007-03-02 01:31:15').
od(0.8209, '2007-03-02 01:43:45').
od(0.8291, '2007-03-02 01:56:19').
od(0.8253, '2007-03-02 02:08:58').
od(0.8271, '2007-03-02 02:22:48').
od(0.8369, '2007-03-02 02:35:16').
od(0.8275, '2007-03-02 02:47:28').
od(0.8339, '2007-03-02 02:59:53').
od(0.8313, '2007-03-02 03:12:25').
od(0.8334, '2007-03-02 03:24:41').
od(0.8394, '2007-03-02 03:36:59').
od(0.858, '2007-03-02 03:49:18').
od(0.8455, '2007-03-02 04:01:56').
od(0.8408, '2007-03-02 04:14:18').
od(0.835, '2007-03-02 04:26:38').
od(0.8414, '2007-03-02 04:38:51').
od(0.8429, '2007-03-02 04:51:17').
od(0.8501, '2007-03-02 05:03:42').
od(0.849, '2007-03-02 05:16:10').
od(0.8402, '2007-03-02 05:28:42').
od(0.8418, '2007-03-02 05:41:20').
od(0.8393, '2007-03-02 05:53:42').
od(0.8457, '2007-03-02 06:06:26').
od(0.8399, '2007-03-02 06:19:01').
od(0.8407, '2007-03-02 06:31:19').
od(0.8425, '2007-03-02 06:43:42').
od(0.8441, '2007-03-02 06:56:24').
od(0.8459, '2007-03-02 07:09:11').
od(0.8644, '2007-03-02 07:21:28').
od(0.8648, '2007-03-02 07:34:00').
od(0.8611, '2007-03-02 07:46:30').
od(0.8446, '2007-03-02 07:58:54').
od(0.8477, '2007-03-02 08:11:35').
od(0.8622, '2007-03-02 08:24:05').
od(0.8468, '2007-03-02 08:36:28').
od(0.851, '2007-03-02 08:49:10').
od(0.8436, '2007-03-02 09:01:35').
od(0.8495, '2007-03-02 09:14:02').
od(0.8488, '2007-03-02 09:26:27').
od(0.8463, '2007-03-02 09:39:05').
od(0.8526, '2007-03-02 09:51:39').
od(0.8511, '2007-03-02 10:04:27').
od(0.8412, '2007-03-02 10:17:05').
od(0.8459, '2007-03-02 10:30:50').
od(0.8663, '2007-03-02 10:42:55').
od(0.8533, '2007-03-02 10:55:45').
od(0.8459, '2007-03-02 11:12:19').
od(0.8419, '2007-03-02 11:25:28').
od(0.8504, '2007-03-02 11:44:33').
od(0.8531, '2007-03-02 12:05:22').
od(0.8684, '2007-03-02 12:26:10').
od(0.8519, '2007-03-02 12:41:34').
od(0.8436, '2007-03-02 12:55:53').
od(0.8436, '2007-03-02 13:11:05').
od(0.8465, '2007-03-02 13:26:30').
od(0.8438, '2007-03-02 13:42:45').
od(0.858, '2007-03-02 14:01:06').
od(0.8431, '2007-03-02 14:19:48').
od(0.8439, '2007-03-02 14:36:02').
od(0.8462, '2007-03-02 14:53:09').
od(0.8456, '2007-03-02 15:10:31').
od(0.8465, '2007-03-02 15:28:37').
od(0.8441, '2007-03-02 15:46:59').
od(0.8462, '2007-03-02 16:05:46').
od(0.8435, '2007-03-02 16:24:10').
od(0.86, '2007-03-02 16:42:39').
od(0.8556, '2007-03-02 17:01:04').
od(0.8391, '2007-03-02 17:19:34').
od(0.8392, '2007-03-02 17:37:51').
od(0.8402, '2007-03-02 17:56:19').
od(0.8442, '2007-03-02 18:14:52').
od(0.846, '2007-03-02 18:33:13').
od(0.8881, '2007-03-02 18:51:31').
od(0.8639, '2007-03-02 19:09:55').
od(0.8385, '2007-03-02 19:28:17').
od(0.839, '2007-03-02 19:46:47').
od(0.8406, '2007-03-02 20:05:22').
od(0.8418, '2007-03-02 20:24:21').
od(0.8442, '2007-03-02 20:42:54').
od(0.8399, '2007-03-02 21:01:23').
od(0.8451, '2007-03-02 21:20:07').
od(0.8477, '2007-03-02 21:38:29').
od(0.8533, '2007-03-02 21:56:57').
od(0.8446, '2007-03-02 22:15:27').
od(0.8451, '2007-03-02 22:34:05').
od(0.8479, '2007-03-02 22:52:40').
od(0.8458, '2007-03-02 23:11:17').
od(0.8461, '2007-03-02 23:30:15').
od(0.8511, '2007-03-02 23:48:30').
od(0.8892, '2007-03-03 00:07:06').
od(0.8516, '2007-03-03 00:25:35').
od(0.8475, '2007-03-03 00:44:10').
od(0.8456, '2007-03-03 01:03:13').
od(0.8477, '2007-03-03 01:22:16').
od(0.8472, '2007-03-03 01:40:53').
od(0.8501, '2007-03-03 01:59:30').
od(0.8505, '2007-03-03 02:17:56').
od(0.8511, '2007-03-03 02:36:21').
od(0.8525, '2007-03-03 02:54:59').
od(0.8708, '2007-03-03 03:13:21').
od(0.8704, '2007-03-03 03:31:48').
od(0.8555, '2007-03-03 03:50:19').
od(0.8557, '2007-03-03 04:09:04').
od(0.8547, '2007-03-03 04:27:28').
od(0.8564, '2007-03-03 04:46:00').
od(0.8556, '2007-03-03 05:04:31').
od(0.8823, '2007-03-03 05:22:48').
od(0.8515, '2007-03-03 05:41:28').
od(0.8542, '2007-03-03 06:00:15').
od(0.8502, '2007-03-03 06:20:00').
od(0.8507, '2007-03-03 06:38:41').
od(0.8547, '2007-03-03 06:57:23').
od(0.8549, '2007-03-03 07:15:47').
od(0.8541, '2007-03-03 07:34:21').
od(0.8582, '2007-03-03 07:52:51').
od(0.8599, '2007-03-03 08:11:28').
od(0.8609, '2007-03-03 08:29:50').
od(0.8573, '2007-03-03 08:48:29').
od(0.8579, '2007-03-03 09:07:13').
od(0.8606, '2007-03-03 09:25:39').
od(0.8624, '2007-03-03 09:43:57').
od(0.8611, '2007-03-03 10:02:34').
od(0.8611, '2007-03-03 10:21:11').
od(0.8962, '2007-03-03 10:39:46').
od(0.8626, '2007-03-03 10:58:13').
od(0.8602, '2007-03-03 11:17:02').
od(0.8604, '2007-03-03 11:35:28').
od(0.8603, '2007-03-03 11:53:51').
od(0.8574, '2007-03-03 12:12:23').
od(0.8607, '2007-03-03 12:30:54').
od(0.8613, '2007-03-03 12:49:22').
od(0.8611, '2007-03-03 13:07:59').
od(0.8603, '2007-03-03 13:25:23').
od(0.872, '2007-03-03 13:42:39').
od(0.8731, '2007-03-03 13:59:57').
od(0.8623, '2007-03-03 14:17:29').
od(0.8609, '2007-03-03 14:34:48').
od(0.8615, '2007-03-03 14:52:29').
od(0.8634, '2007-03-03 15:09:55').
od(0.8599, '2007-03-03 15:27:23').
od(0.8888, '2007-03-03 15:44:45').
od(0.8698, '2007-03-03 16:01:36').
od(0.8642, '2007-03-03 16:18:21').
od(0.8641, '2007-03-03 16:33:44').
od(0.8653, '2007-03-03 16:48:55').
od(0.8637, '2007-03-03 17:03:34').
od(0.8702, '2007-03-03 17:17:55').
od(0.8678, '2007-03-03 17:32:19').
od(0.8773, '2007-03-03 17:46:44').
od(0.8666, '2007-03-03 18:00:16').
od(0.8635, '2007-03-03 18:12:41').
od(0.8627, '2007-03-03 18:25:01').
od(0.8635, '2007-03-03 18:37:37').
od(0.8634, '2007-03-03 18:49:54').
od(0.8668, '2007-03-03 19:01:06').
od(0.8659, '2007-03-03 19:12:36').
od(0.8621, '2007-03-03 19:23:55').
od(0.8652, '2007-03-03 19:35:14').
od(0.882, '2007-03-03 19:46:35').
od(0.8744, '2007-03-03 19:58:00').
od(0.8651, '2007-03-03 20:09:22').
od(0.8666, '2007-03-03 20:20:35').
od(0.8697, '2007-03-03 20:32:00').
od(0.8682, '2007-03-03 20:43:09').
od(0.865, '2007-03-03 20:54:25').
od(0.869, '2007-03-03 21:05:52').
od(0.8676, '2007-03-03 21:17:04').
od(0.8663, '2007-03-03 21:28:22').
od(0.865, '2007-03-03 21:39:39').
od(0.8688, '2007-03-03 21:50:56').
od(0.8653, '2007-03-03 22:02:19').
od(0.8663, '2007-03-03 22:14:40').
od(0.867, '2007-03-03 22:26:00').
od(0.8629, '2007-03-03 22:37:21').
od(0.8659, '2007-03-03 22:48:45').
od(0.8684, '2007-03-03 22:59:58').
od(0.868, '2007-03-03 23:11:17').
od(0.8701, '2007-03-03 23:22:36').
od(0.8863, '2007-03-03 23:33:47').
od(0.8666, '2007-03-03 23:44:58').
od(0.867, '2007-03-03 23:56:09').
od(0.8695, '2007-03-04 00:07:42').
od(0.8685, '2007-03-04 00:18:59').
od(0.8715, '2007-03-04 00:30:17').
od(0.8762, '2007-03-04 00:41:45').
od(0.8668, '2007-03-04 00:53:18').
od(0.8681, '2007-03-04 01:04:36').
od(0.8664, '2007-03-04 01:15:51').
od(0.8715, '2007-03-04 01:27:23').
od(0.8699, '2007-03-04 01:38:44').
od(0.8899, '2007-03-04 01:49:56').
od(0.8762, '2007-03-04 02:01:09').
od(0.8672, '2007-03-04 02:12:21').
od(0.8688, '2007-03-04 02:23:43').
od(0.8701, '2007-03-04 02:35:02').
od(0.8725, '2007-03-04 02:46:19').
od(0.87, '2007-03-04 02:57:30').
od(0.8725, '2007-03-04 03:08:51').
od(0.8808, '2007-03-04 03:20:06').
od(0.886, '2007-03-04 03:31:34').
od(0.871, '2007-03-04 03:42:55').
od(0.8735, '2007-03-04 03:54:18').
od(0.873, '2007-03-04 04:05:36').
od(0.8724, '2007-03-04 04:16:45').
od(0.8681, '2007-03-04 04:28:10').
od(0.8707, '2007-03-04 04:39:17').
od(0.8738, '2007-03-04 04:50:28').
od(0.8684, '2007-03-04 05:01:54').
od(0.8776, '2007-03-04 05:13:17').
od(0.8754, '2007-03-04 05:24:23').
od(0.871, '2007-03-04 05:35:35').
od(0.8785, '2007-03-04 05:46:44').
od(0.8694, '2007-03-04 05:57:56').
od(0.8745, '2007-03-04 06:09:18').
od(0.872, '2007-03-04 06:20:35').
od(0.8751, '2007-03-04 06:31:46').
od(0.8682, '2007-03-04 06:43:04').
od(0.8733, '2007-03-04 06:54:25').
od(0.8934, '2007-03-04 07:05:38').
od(0.8913, '2007-03-04 07:16:49').
od(0.8741, '2007-03-04 07:28:02').
od(0.8753, '2007-03-04 07:39:11').
od(0.8747, '2007-03-04 07:50:26').
od(0.8742, '2007-03-04 08:01:48').
od(0.8942, '2007-03-04 08:13:03').
od(0.8966, '2007-03-04 08:24:19').
od(0.8734, '2007-03-04 08:35:39').
od(0.8758, '2007-03-04 08:46:50').
od(0.8764, '2007-03-04 08:58:13').
od(0.8741, '2007-03-04 09:09:31').
od(0.8807, '2007-03-04 09:20:59').
od(0.873, '2007-03-04 09:32:26').
od(0.8741, '2007-03-04 09:43:37').
od(0.8719, '2007-03-04 09:54:54').
od(0.8769, '2007-03-04 10:06:23').
od(0.8753, '2007-03-04 10:17:38').
od(0.8776, '2007-03-04 10:28:48').
od(0.8749, '2007-03-04 10:40:11').
od(0.8909, '2007-03-04 10:51:35').
