od(0.1853, '2007-01-27 12:55:32').
od(0.1793, '2007-01-27 13:04:15').
od(0.1833, '2007-01-27 13:12:57').
od(0.1921, '2007-01-27 13:23:20').
od(0.1911, '2007-01-27 13:32:56').
od(0.1952, '2007-01-27 13:42:39').
od(0.2091, '2007-01-27 13:52:26').
od(0.2245, '2007-01-27 14:02:39').
od(0.2559, '2007-01-27 14:13:34').
od(0.2354, '2007-01-27 14:24:15').
od(0.2308, '2007-01-27 14:35:53').
od(0.2512, '2007-01-27 14:59:06').
od(0.2803, '2007-01-27 15:06:26').
od(0.3067, '2007-01-27 15:13:42').
od(0.3156, '2007-01-27 15:20:56').
od(0.3161, '2007-01-27 15:28:18').
od(0.3007, '2007-01-27 15:35:47').
od(0.3234, '2007-01-27 15:43:19').
od(0.3344, '2007-01-27 15:50:41').
od(0.3396, '2007-01-27 15:58:04').
od(0.3384, '2007-01-27 16:05:23').
od(0.3247, '2007-01-27 16:12:43').
od(0.3353, '2007-01-27 16:20:16').
od(0.3485, '2007-01-27 16:27:45').
od(0.3625, '2007-01-27 16:35:06').
od(0.3794, '2007-01-27 16:42:38').
od(0.3804, '2007-01-27 16:50:06').
od(0.3859, '2007-01-27 16:57:33').
od(0.4083, '2007-01-27 17:04:57').
od(0.4146, '2007-01-27 17:12:29').
od(0.4286, '2007-01-27 17:19:53').
od(0.442, '2007-01-27 17:27:16').
od(0.4563, '2007-01-27 17:34:37').
od(0.4665, '2007-01-27 17:42:08').
od(0.4749, '2007-01-27 17:49:38').
od(0.4924, '2007-01-27 17:57:04').
od(0.4887, '2007-01-27 18:04:28').
od(0.5153, '2007-01-27 18:11:55').
od(0.5261, '2007-01-27 18:19:24').
od(0.5334, '2007-01-27 18:26:48').
od(0.5508, '2007-01-27 18:34:21').
od(0.5568, '2007-01-27 18:41:48').
od(0.5735, '2007-01-27 18:49:12').
od(0.5861, '2007-01-27 18:56:42').
od(0.6082, '2007-01-27 19:04:05').
od(0.6223, '2007-01-27 19:11:37').
od(0.6243, '2007-01-27 19:19:04').
od(0.6382, '2007-01-27 19:26:28').
od(0.6547, '2007-01-27 19:33:50').
od(0.6711, '2007-01-27 19:41:22').
od(0.6757, '2007-01-27 19:48:55').
od(0.6845, '2007-01-27 19:56:21').
od(0.6985, '2007-01-27 20:03:41').
od(0.707, '2007-01-27 20:11:07').
od(0.7185, '2007-01-27 20:18:38').
od(0.7295, '2007-01-27 20:26:08').
od(0.7487, '2007-01-27 20:33:30').
od(0.752, '2007-01-27 20:40:51').
od(0.7662, '2007-01-27 20:48:14').
od(0.7757, '2007-01-27 20:55:44').
od(0.7858, '2007-01-27 21:03:13').
od(0.799, '2007-01-27 21:10:40').
od(0.8136, '2007-01-27 21:17:59').
od(0.8297, '2007-01-27 21:25:27').
od(0.8339, '2007-01-27 21:33:00').
od(0.8461, '2007-01-27 21:40:34').
od(0.8542, '2007-01-27 21:48:02').
od(0.8692, '2007-01-27 21:55:34').
od(0.8814, '2007-01-27 22:03:00').
od(0.8911, '2007-01-27 22:10:22').
od(0.9008, '2007-01-27 22:17:49').
od(0.909, '2007-01-27 22:25:14').
od(0.9176, '2007-01-27 22:32:35').
od(0.9203, '2007-01-27 22:40:06').
od(0.9272, '2007-01-27 22:47:26').
od(0.9341, '2007-01-27 22:55:01').
od(0.9331, '2007-01-27 23:02:22').
od(0.9382, '2007-01-27 23:09:54').
od(0.9345, '2007-01-27 23:17:11').
od(0.9381, '2007-01-27 23:24:44').
od(0.9423, '2007-01-27 23:32:13').
od(0.946, '2007-01-27 23:39:44').
od(0.9577, '2007-01-27 23:47:17').
od(0.9473, '2007-01-27 23:54:51').
od(0.9477, '2007-01-28 00:02:21').
od(0.9454, '2007-01-28 00:09:50').
od(0.9485, '2007-01-28 00:17:24').
od(0.9459, '2007-01-28 00:24:52').
od(0.9519, '2007-01-28 00:32:25').
od(0.9586, '2007-01-28 00:40:12').
od(0.9491, '2007-01-28 00:47:46').
od(0.949, '2007-01-28 00:55:28').
od(0.9476, '2007-01-28 01:03:09').
od(0.9556, '2007-01-28 01:10:44').
od(0.9613, '2007-01-28 01:18:20').
od(0.951, '2007-01-28 01:25:53').
od(0.9555, '2007-01-28 01:33:25').
od(0.9527, '2007-01-28 01:40:53').
od(0.9544, '2007-01-28 01:48:32').
od(0.9531, '2007-01-28 01:56:01').
od(0.9587, '2007-01-28 02:03:38').
od(0.9684, '2007-01-28 02:11:10').
od(0.9581, '2007-01-28 02:18:39').
od(0.9551, '2007-01-28 02:26:10').
od(0.9531, '2007-01-28 02:33:41').
od(0.9572, '2007-01-28 02:41:10').
od(0.9583, '2007-01-28 02:48:42').
od(0.9551, '2007-01-28 02:56:17').
od(0.9573, '2007-01-28 03:03:49').
od(0.9615, '2007-01-28 03:11:22').
od(0.959, '2007-01-28 03:18:52').
od(0.9543, '2007-01-28 03:26:22').
od(0.9452, '2007-01-28 03:33:52').
od(0.9671, '2007-01-28 03:41:24').
od(0.9781, '2007-01-28 03:48:57').
od(0.9608, '2007-01-28 03:56:26').
od(0.9562, '2007-01-28 04:04:09').
od(0.9581, '2007-01-28 04:11:51').
od(0.9566, '2007-01-28 04:19:27').
od(0.957, '2007-01-28 04:27:11').
od(0.9619, '2007-01-28 04:34:44').
od(0.9674, '2007-01-28 04:42:16').
od(0.9592, '2007-01-28 04:49:45').
od(0.9563, '2007-01-28 04:57:10').
od(0.9581, '2007-01-28 05:04:42').
od(0.9728, '2007-01-28 05:12:16').
od(0.9774, '2007-01-28 05:19:41').
od(0.9607, '2007-01-28 05:27:15').
od(0.9596, '2007-01-28 05:34:46').
od(0.9624, '2007-01-28 05:42:18').
od(0.9574, '2007-01-28 05:49:56').
od(0.9603, '2007-01-28 05:57:27').
od(0.9625, '2007-01-28 06:05:01').
od(0.964, '2007-01-28 06:12:33').
od(0.9599, '2007-01-28 06:20:04').
od(0.9569, '2007-01-28 06:27:39').
od(0.9618, '2007-01-28 06:35:08').
od(0.9693, '2007-01-28 06:42:45').
od(0.9731, '2007-01-28 06:50:17').
od(0.9604, '2007-01-28 06:58:51').
od(0.9565, '2007-01-28 07:06:17').
od(0.9589, '2007-01-28 07:13:40').
od(0.9543, '2007-01-28 07:20:56').
od(0.9565, '2007-01-28 07:28:28').
od(0.9594, '2007-01-28 07:35:53').
od(0.9668, '2007-01-28 07:43:11').
od(0.9582, '2007-01-28 07:50:35').
od(0.9549, '2007-01-28 07:57:59').
od(0.9579, '2007-01-28 08:05:20').
od(0.9572, '2007-01-28 08:12:41').
od(0.9627, '2007-01-28 08:20:02').
od(0.9577, '2007-01-28 08:27:27').
od(0.9606, '2007-01-28 08:34:53').
od(0.9623, '2007-01-28 08:42:12').
od(0.957, '2007-01-28 08:49:25').
od(0.959, '2007-01-28 08:56:36').
od(0.9611, '2007-01-28 09:03:57').
od(0.9696, '2007-01-28 09:11:14').
od(0.9632, '2007-01-28 09:18:40').
od(0.9618, '2007-01-28 09:26:03').
od(0.9613, '2007-01-28 09:33:28').
od(0.957, '2007-01-28 09:41:01').
od(0.9568, '2007-01-28 09:48:25').
od(0.9596, '2007-01-28 09:55:51').
od(0.9654, '2007-01-28 10:03:00').
od(0.9605, '2007-01-28 10:10:19').
od(0.9575, '2007-01-28 10:17:46').
od(0.9579, '2007-01-28 10:25:19').
od(0.9607, '2007-01-28 10:32:45').
od(0.9634, '2007-01-28 10:40:14').
od(0.96, '2007-01-28 10:47:38').
od(0.9652, '2007-01-28 10:55:09').
od(0.9601, '2007-01-28 11:02:35').
od(0.9594, '2007-01-28 11:10:05').
od(0.9591, '2007-01-28 11:17:23').
od(0.9601, '2007-01-28 11:24:50').
od(0.9602, '2007-01-28 11:32:12').
od(0.9616, '2007-01-28 11:39:34').
od(0.963, '2007-01-28 11:47:02').
od(0.9593, '2007-01-28 11:54:33').
od(0.962, '2007-01-28 12:01:45').
od(0.9597, '2007-01-28 12:09:08').
od(0.9614, '2007-01-28 12:16:26').
od(0.963, '2007-01-28 12:23:43').
od(0.9621, '2007-01-28 12:31:03').
od(0.9643, '2007-01-28 12:38:31').
od(0.9588, '2007-01-28 12:45:51').
od(0.9588, '2007-01-28 12:53:03').
od(0.9569, '2007-01-28 13:00:35').
od(0.9627, '2007-01-28 13:08:05').
od(0.9675, '2007-01-28 13:15:36').
od(0.9617, '2007-01-28 13:23:09').
od(0.9625, '2007-01-28 13:30:34').
od(0.9605, '2007-01-28 13:37:58').
od(0.9634, '2007-01-28 13:45:27').
od(0.9618, '2007-01-28 13:52:47').
od(0.9635, '2007-01-28 14:00:09').
od(0.9638, '2007-01-28 14:07:22').
od(0.9617, '2007-01-28 14:14:46').
od(0.9618, '2007-01-28 14:22:04').
od(0.9625, '2007-01-28 14:29:28').
od(0.9646, '2007-01-28 14:36:49').
od(0.9657, '2007-01-28 14:44:15').
od(0.9632, '2007-01-28 14:51:46').
od(0.965, '2007-01-28 14:59:06').
od(0.9649, '2007-01-28 15:06:40').
od(0.9656, '2007-01-28 15:14:06').
od(0.9624, '2007-01-28 15:21:32').
od(0.9675, '2007-01-28 15:29:07').
od(0.9716, '2007-01-28 15:36:43').
od(0.9662, '2007-01-28 15:44:14').
od(0.9648, '2007-01-28 15:51:42').
od(0.9638, '2007-01-28 15:59:14').
od(0.9687, '2007-01-28 16:06:46').
od(0.9729, '2007-01-28 16:14:19').
od(0.9654, '2007-01-28 16:21:49').
od(0.9684, '2007-01-28 16:29:21').
od(0.9645, '2007-01-28 16:36:53').
od(0.9665, '2007-01-28 16:44:21').
od(0.9652, '2007-01-28 16:51:55').
od(0.9663, '2007-01-28 16:59:25').
od(0.9736, '2007-01-28 17:07:02').
od(0.9679, '2007-01-28 17:14:33').
od(0.9663, '2007-01-28 17:21:58').
od(0.9645, '2007-01-28 17:29:31').
od(0.9703, '2007-01-28 17:37:09').
od(0.9746, '2007-01-28 17:44:41').
od(0.9668, '2007-01-28 17:52:11').
od(0.9708, '2007-01-28 17:59:40').
od(0.9754, '2007-01-28 18:07:14').
od(0.9763, '2007-01-28 18:14:46').
od(0.965, '2007-01-28 18:22:17').
od(0.9708, '2007-01-28 18:29:36').
od(0.9872, '2007-01-28 18:37:11').
od(0.9873, '2007-01-28 18:44:43').
od(0.9743, '2007-01-28 18:52:10').
od(0.9697, '2007-01-28 18:59:45').
od(0.9724, '2007-01-28 19:07:11').
od(0.9696, '2007-01-28 19:14:46').
od(0.9679, '2007-01-28 19:22:10').
od(0.9739, '2007-01-28 19:29:40').
od(0.9812, '2007-01-28 19:37:10').
od(0.9724, '2007-01-28 19:44:32').
od(0.9693, '2007-01-28 19:52:06').
od(0.97, '2007-01-28 19:59:36').
od(0.9873, '2007-01-28 20:07:07').
od(0.9924, '2007-01-28 20:14:38').
od(0.9881, '2007-01-28 20:22:02').
od(0.9745, '2007-01-28 20:29:33').
od(0.973, '2007-01-28 20:37:06').
od(0.9721, '2007-01-28 20:44:38').
od(0.9713, '2007-01-28 20:52:12').
od(0.975, '2007-01-28 20:59:37').
od(0.9806, '2007-01-28 21:07:09').
od(0.9732, '2007-01-28 21:14:39').
od(0.9699, '2007-01-28 21:22:12').
od(0.9714, '2007-01-28 21:29:39').
od(0.9856, '2007-01-28 21:37:20').
od(0.9892, '2007-01-28 21:44:51').
od(0.9741, '2007-01-28 21:52:23').
od(0.9728, '2007-01-28 22:00:02').
od(0.9727, '2007-01-28 22:07:36').
od(0.9702, '2007-01-28 22:15:08').
od(0.9725, '2007-01-28 22:22:41').
od(0.975, '2007-01-28 22:30:06').
od(0.9806, '2007-01-28 22:37:34').
od(0.9742, '2007-01-28 22:45:07').
od(0.983, '2007-01-28 22:53:42').
od(0.9808, '2007-01-28 23:00:57').
od(0.9861, '2007-01-28 23:08:24').
od(0.9874, '2007-01-28 23:15:45').
od(0.9731, '2007-01-28 23:23:09').
od(0.9742, '2007-01-28 23:30:24').
od(0.9766, '2007-01-28 23:37:40').
od(0.9713, '2007-01-28 23:45:05').
od(0.9726, '2007-01-28 23:52:27').
od(0.9758, '2007-01-28 23:59:36').
od(0.984, '2007-01-29 00:06:54').
od(0.9787, '2007-01-29 00:14:03').
od(0.97, '2007-01-29 00:21:11').
od(0.975, '2007-01-29 00:28:25').
od(0.9731, '2007-01-29 00:35:41').
od(0.9801, '2007-01-29 00:42:47').
od(0.9734, '2007-01-29 00:50:02').
od(0.9775, '2007-01-29 00:57:21').
od(0.9748, '2007-01-29 01:04:37').
od(0.9711, '2007-01-29 01:11:49').
od(0.9739, '2007-01-29 01:19:17').
od(0.9732, '2007-01-29 01:26:49').
od(0.9807, '2007-01-29 01:34:00').
od(0.977, '2007-01-29 01:41:14').
od(0.9741, '2007-01-29 01:48:31').
od(0.9745, '2007-01-29 01:55:42').
od(0.9712, '2007-01-29 02:03:03').
od(0.9733, '2007-01-29 02:10:18').
od(0.9776, '2007-01-29 02:17:37').
od(0.9816, '2007-01-29 02:24:51').
od(0.976, '2007-01-29 02:32:07').
od(0.972, '2007-01-29 02:39:23').
od(0.9728, '2007-01-29 02:46:39').
od(0.9779, '2007-01-29 02:54:03').
od(0.9784, '2007-01-29 03:01:23').
od(0.9746, '2007-01-29 03:08:34').
od(0.9739, '2007-01-29 03:16:00').
od(0.9726, '2007-01-29 03:23:15').
od(0.9724, '2007-01-29 03:30:40').
od(0.9743, '2007-01-29 03:37:51').
od(0.974, '2007-01-29 03:45:21').
od(0.9736, '2007-01-29 03:52:43').
od(0.9748, '2007-01-29 03:59:48').
od(0.9729, '2007-01-29 04:07:11').
od(0.9754, '2007-01-29 04:14:33').
od(0.9763, '2007-01-29 04:21:54').
od(0.9732, '2007-01-29 04:29:17').
od(0.9759, '2007-01-29 04:36:19').
od(0.9783, '2007-01-29 04:43:44').
od(0.9729, '2007-01-29 04:50:58').
od(0.9721, '2007-01-29 04:58:21').
od(0.9719, '2007-01-29 05:05:40').
od(0.9743, '2007-01-29 05:13:02').
od(0.9724, '2007-01-29 05:20:22').
od(0.9733, '2007-01-29 05:27:31').
od(0.9756, '2007-01-29 05:34:47').
od(0.9756, '2007-01-29 05:42:14').
od(0.9744, '2007-01-29 05:49:39').
od(0.9712, '2007-01-29 05:56:50').
od(0.9744, '2007-01-29 06:04:12').
od(0.9791, '2007-01-29 06:11:25').
od(0.9734, '2007-01-29 06:18:46').
od(0.9718, '2007-01-29 06:26:18').
od(0.9718, '2007-01-29 06:33:40').
od(0.9726, '2007-01-29 06:40:57').
od(0.9697, '2007-01-29 06:48:19').
od(0.9751, '2007-01-29 06:55:51').
od(0.9829, '2007-01-29 07:03:26').
od(0.9754, '2007-01-29 07:10:53').
od(0.9752, '2007-01-29 07:18:21').
od(0.971, '2007-01-29 07:25:50').
od(0.9759, '2007-01-29 07:33:35').
od(0.9739, '2007-01-29 07:41:09').
od(0.9769, '2007-01-29 07:48:38').
od(0.981, '2007-01-29 07:56:09').
od(0.9733, '2007-01-29 08:03:40').
od(0.976, '2007-01-29 08:11:16').
od(0.9737, '2007-01-29 08:18:45').
od(0.9742, '2007-01-29 08:26:19').
od(0.9754, '2007-01-29 08:33:50').
od(0.9747, '2007-01-29 08:41:14').
od(0.9779, '2007-01-29 08:48:45').
od(0.9753, '2007-01-29 08:56:13').
od(0.9782, '2007-01-29 09:03:51').
od(0.9764, '2007-01-29 09:11:16').
od(0.9794, '2007-01-29 09:18:47').
od(0.9882, '2007-01-29 09:26:22').
od(0.9783, '2007-01-29 09:33:45').
od(0.9796, '2007-01-29 09:41:16').
od(0.9779, '2007-01-29 09:48:41').
od(0.978, '2007-01-29 09:56:06').
od(0.98, '2007-01-29 10:03:36').
od(0.9783, '2007-01-29 10:11:08').
od(0.9844, '2007-01-29 10:18:41').
od(0.9917, '2007-01-29 10:26:11').
od(0.9812, '2007-01-29 10:33:41').
od(0.9809, '2007-01-29 10:41:13').
od(0.9825, '2007-01-29 10:48:47').
od(0.9971, '2007-01-29 10:56:15').
od(0.997, '2007-01-29 11:03:37').
