od(0.1084, '2007-03-08 11:18:58').
od(0.1054, '2007-03-08 11:27:41').
od(0.1034, '2007-03-08 11:36:17').
od(0.1034, '2007-03-08 11:45:51').
od(0.1039, '2007-03-08 11:54:22').
od(0.1053, '2007-03-08 12:05:52').
od(0.1059, '2007-03-08 12:17:21').
od(0.1052, '2007-03-08 12:28:59').
od(0.1054, '2007-03-08 12:41:23').
od(0.1049, '2007-03-08 12:56:05').
od(0.1072, '2007-03-08 13:10:35').
od(0.1071, '2007-03-08 13:25:53').
od(0.1083, '2007-03-08 13:43:08').
od(0.1074, '2007-03-08 14:00:28').
od(0.1074, '2007-03-08 14:21:45').
od(0.1077, '2007-03-08 14:42:04').
od(0.1064, '2007-03-08 15:02:24').
od(0.1082, '2007-03-08 15:25:34').
od(0.1082, '2007-03-08 15:48:46').
od(0.1075, '2007-03-08 16:11:59').
od(0.108, '2007-03-08 16:35:13').
od(0.1068, '2007-03-08 16:58:28').
od(0.1076, '2007-03-08 17:21:37').
od(0.108, '2007-03-08 17:45:04').
od(0.1071, '2007-03-08 18:08:28').
od(0.1078, '2007-03-08 18:31:51').
od(0.1077, '2007-03-08 18:55:14').
od(0.1077, '2007-03-08 19:18:40').
od(0.1082, '2007-03-08 19:42:03').
od(0.1065, '2007-03-08 20:05:30').
od(0.1066, '2007-03-08 20:28:50').
od(0.1085, '2007-03-08 20:52:08').
od(0.1087, '2007-03-08 21:15:32').
od(0.1094, '2007-03-08 21:38:58').
od(0.1096, '2007-03-08 22:02:18').
od(0.1116, '2007-03-08 22:25:35').
od(0.1109, '2007-03-08 22:48:59').
od(0.1114, '2007-03-08 23:12:18').
od(0.1091, '2007-03-08 23:35:43').
od(0.1088, '2007-03-08 23:59:08').
od(0.1101, '2007-03-09 00:22:28').
od(0.1093, '2007-03-09 00:45:52').
od(0.1106, '2007-03-09 01:09:11').
od(0.1076, '2007-03-09 01:34:54').
od(0.1156, '2007-03-09 01:57:57').
od(0.1223, '2007-03-09 02:21:12').
od(0.1099, '2007-03-09 02:44:28').
od(0.1277, '2007-03-09 03:07:52').
od(0.1215, '2007-03-09 03:31:04').
od(0.1318, '2007-03-09 03:54:22').
od(0.1436, '2007-03-09 04:17:34').
od(0.1436, '2007-03-09 04:40:42').
od(0.1479, '2007-03-09 05:04:04').
od(0.1464, '2007-03-09 05:27:29').
od(0.1811, '2007-03-09 05:50:53').
od(0.1338, '2007-03-09 06:14:09').
od(0.1954, '2007-03-09 06:37:29').
od(0.1286, '2007-03-09 07:00:50').
od(0.2457, '2007-03-09 07:24:15').
od(0.2332, '2007-03-09 07:47:33').
od(0.3441, '2007-03-09 08:10:56').
od(0.3552, '2007-03-09 08:34:28').
od(0.4737, '2007-03-09 08:57:44').
od(0.5185, '2007-03-09 09:21:12').
od(0.4004, '2007-03-09 09:44:34').
od(0.3355, '2007-03-09 10:07:53').
od(0.2864, '2007-03-09 11:51:20').
od(0.3882, '2007-03-09 12:08:51').
od(0.4482, '2007-03-09 12:26:25').
od(0.4444, '2007-03-09 12:43:50').
od(0.5091, '2007-03-09 13:01:19').
od(0.5581, '2007-03-09 13:18:53').
od(0.7327, '2007-03-09 13:36:28').
od(0.8224, '2007-03-09 13:53:50').
od(0.8258, '2007-03-09 14:11:28').
od(0.8861, '2007-03-09 14:58:52').
od(1.1045, '2007-03-09 15:13:24').
od(1.1096, '2007-03-09 15:28:03').
od(1.2798, '2007-03-09 16:11:40').
