od(0.1301, '2007-03-08 13:34:33').
od(0.1265, '2007-03-08 13:51:46').
od(0.1056, '2007-03-08 14:10:02').
od(0.109, '2007-03-08 14:30:29').
od(0.1079, '2007-03-08 14:50:44').
od(0.1087, '2007-03-08 15:13:55').
od(0.1097, '2007-03-08 15:37:07').
od(0.1075, '2007-03-08 16:00:18').
od(0.1077, '2007-03-08 16:23:42').
od(0.1086, '2007-03-08 16:46:52').
od(0.1083, '2007-03-08 17:10:01').
od(0.1072, '2007-03-08 17:33:20').
od(0.1079, '2007-03-08 17:56:48').
od(0.1078, '2007-03-08 18:20:09').
od(0.107, '2007-03-08 18:43:34').
od(0.107, '2007-03-08 19:06:55').
od(0.1065, '2007-03-08 19:30:21').
od(0.1063, '2007-03-08 19:53:42').
od(0.1094, '2007-03-08 20:17:07').
od(0.1077, '2007-03-08 20:40:32').
od(0.1084, '2007-03-08 21:03:54').
od(0.1089, '2007-03-08 21:27:17').
od(0.1086, '2007-03-08 21:50:35').
od(0.1065, '2007-03-08 22:14:04').
od(0.1088, '2007-03-08 22:37:19').
od(0.1082, '2007-03-08 23:00:37').
od(0.1091, '2007-03-08 23:23:59').
od(0.1088, '2007-03-08 23:47:29').
od(0.1064, '2007-03-09 00:10:45').
od(0.1077, '2007-03-09 00:34:14').
od(0.1068, '2007-03-09 00:57:30').
od(0.109, '2007-03-09 01:20:51').
od(0.1099, '2007-03-09 01:46:28').
od(0.1092, '2007-03-09 02:09:27').
od(0.1106, '2007-03-09 02:32:50').
od(0.1098, '2007-03-09 02:56:09').
od(0.1079, '2007-03-09 03:19:35').
od(0.1108, '2007-03-09 03:42:43').
od(0.1114, '2007-03-09 04:05:57').
od(0.1078, '2007-03-09 04:29:06').
od(0.1121, '2007-03-09 04:52:25').
od(0.1126, '2007-03-09 05:15:44').
od(0.1218, '2007-03-09 05:39:06').
od(0.1261, '2007-03-09 06:02:36').
od(0.127, '2007-03-09 06:25:51').
od(0.1662, '2007-03-09 06:49:12').
od(0.1919, '2007-03-09 07:12:28').
od(0.229, '2007-03-09 07:35:53').
od(0.2706, '2007-03-09 07:59:16').
od(0.3284, '2007-03-09 08:22:40').
od(0.3904, '2007-03-09 08:46:12').
od(0.4054, '2007-03-09 09:09:24').
od(0.5793, '2007-03-09 09:32:51').
od(0.6007, '2007-03-09 09:56:13').
od(0.841, '2007-03-09 11:22:34').
od(0.9458, '2007-03-09 11:57:09').
od(0.9555, '2007-03-09 12:14:40').
od(0.9249, '2007-03-09 12:32:11').
od(0.9796, '2007-03-09 12:49:36').
od(1.0052, '2007-03-09 13:07:06').
od(1.0585, '2007-03-09 13:24:41').
od(1.1121, '2007-03-09 13:42:13').
od(1.1841, '2007-03-09 13:59:41').
od(1.2116, '2007-03-09 14:17:15').
od(1.3253, '2007-03-09 15:04:42').
od(1.3155, '2007-03-09 15:19:14').
od(1.3748, '2007-03-09 16:02:51').
od(1.4072, '2007-03-09 16:44:11').
od(1.4028, '2007-03-09 16:52:55').
