od(0.11, '2007-01-30 13:43:04').
od(0.1129, '2007-01-30 14:29:24').
od(0.1141, '2007-01-30 14:45:06').
od(0.1298, '2007-01-30 18:00:33').
od(0.1298, '2007-01-30 18:12:08').
od(0.135, '2007-01-30 18:23:41').
od(0.1311, '2007-01-30 18:36:12').
od(0.1358, '2007-01-30 18:47:42').
od(0.1357, '2007-01-30 18:59:17').
od(0.141, '2007-01-30 19:13:45').
od(0.1487, '2007-01-30 19:28:10').
od(0.1473, '2007-01-30 19:45:28').
od(0.157, '2007-01-30 20:02:56').
od(0.1653, '2007-01-30 20:20:11').
od(0.173, '2007-01-30 20:37:28').
od(0.1864, '2007-01-30 20:54:57').
od(0.1989, '2007-01-30 21:12:24').
od(0.2106, '2007-01-30 21:29:44').
od(0.2298, '2007-01-30 21:47:04').
od(0.2346, '2007-01-30 22:04:26').
od(0.2546, '2007-01-30 22:21:55').
od(0.2579, '2007-01-30 22:39:24').
od(0.3094, '2007-01-30 22:56:45').
od(0.3342, '2007-01-30 23:14:14').
od(0.3262, '2007-01-30 23:31:37').
od(0.3794, '2007-01-30 23:49:00').
od(0.431, '2007-01-31 00:06:17').
od(0.4734, '2007-01-31 00:23:44').
od(0.503, '2007-01-31 00:41:02').
od(0.5763, '2007-01-31 00:58:25').
od(0.6212, '2007-01-31 01:15:47').
od(0.6554, '2007-01-31 01:33:14').
od(0.7028, '2007-01-31 01:50:45').
od(0.7518, '2007-01-31 02:08:13').
od(0.7083, '2007-01-31 02:25:49').
od(0.822, '2007-01-31 02:43:22').
od(0.8961, '2007-01-31 03:01:16').
od(0.9871, '2007-01-31 03:18:57').
od(1.0479, '2007-01-31 03:36:41').
od(1.0929, '2007-01-31 03:54:38').
od(1.1484, '2007-01-31 04:12:34').
od(1.1926, '2007-01-31 04:30:09').
od(1.1996, '2007-01-31 04:47:45').
od(1.242, '2007-01-31 05:05:34').
od(1.2937, '2007-01-31 05:23:29').
od(1.3257, '2007-01-31 05:41:24').
od(1.3483, '2007-01-31 05:59:17').
od(1.3823, '2007-01-31 06:17:07').
od(1.3918, '2007-01-31 06:35:03').
od(1.3968, '2007-01-31 06:52:47').
od(1.4241, '2007-01-31 07:10:23').
od(1.4453, '2007-01-31 07:28:12').
od(1.4563, '2007-01-31 07:45:59').
od(1.4681, '2007-01-31 08:03:56').
od(1.4887, '2007-01-31 08:21:52').
od(1.495, '2007-01-31 08:39:44').
od(1.5026, '2007-01-31 08:57:36').
od(1.5112, '2007-01-31 09:15:35').
od(1.5202, '2007-01-31 09:35:13').
od(1.5217, '2007-01-31 09:52:34').
od(1.5271, '2007-01-31 10:10:03').
od(1.5283, '2007-01-31 10:57:22').
od(1.5304, '2007-01-31 11:11:48').
od(1.5297, '2007-01-31 11:30:40').
