od(0.137, '2007-04-18 15:40:18').
od(0.1349, '2007-04-18 15:46:29').
od(0.1337, '2007-04-18 15:52:44').
od(0.131, '2007-04-18 15:58:54').
od(0.1334, '2007-04-18 16:05:01').
od(0.1373, '2007-04-18 16:11:15').
od(0.1589, '2007-04-18 16:18:47').
od(0.1531, '2007-04-18 16:25:57').
od(0.1548, '2007-04-18 16:33:14').
od(0.1561, '2007-04-18 16:40:36').
od(0.1703, '2007-04-18 16:47:52').
od(0.1786, '2007-04-18 16:55:13').
od(0.1858, '2007-04-18 17:02:27').
od(0.1972, '2007-04-18 17:11:05').
od(0.1689, '2007-04-18 17:19:35').
od(0.1648, '2007-04-18 17:27:50').
od(0.1567, '2007-04-18 17:36:08').
od(0.1574, '2007-04-18 17:45:07').
od(0.161, '2007-04-18 17:54:31').
od(0.1723, '2007-04-18 18:06:07').
od(0.1918, '2007-04-18 18:15:31').
od(0.1908, '2007-04-18 18:24:55').
od(0.1964, '2007-04-18 18:35:51').
od(0.1676, '2007-04-18 18:45:08').
od(0.1743, '2007-04-18 18:54:35').
od(0.1632, '2007-04-18 19:03:43').
od(0.1643, '2007-04-18 19:13:03').
od(0.1783, '2007-04-18 19:22:35').
od(0.192, '2007-04-18 19:31:59').
od(0.2054, '2007-04-18 19:41:20').
od(0.1886, '2007-04-18 19:50:42').
od(0.1926, '2007-04-18 20:00:02').
od(0.1679, '2007-04-18 20:09:27').
od(0.1685, '2007-04-18 20:18:54').
od(0.1694, '2007-04-18 20:28:06').
od(0.1846, '2007-04-18 20:37:31').
od(0.1923, '2007-04-18 20:46:46').
od(0.1932, '2007-04-18 20:56:12').
od(0.2059, '2007-04-18 21:05:29').
od(0.1764, '2007-04-18 21:14:48').
od(0.187, '2007-04-18 21:24:09').
od(0.17, '2007-04-18 21:33:35').
od(0.172, '2007-04-18 21:42:52').
od(0.1766, '2007-04-18 21:52:19').
od(0.1885, '2007-04-18 22:01:43').
od(0.1904, '2007-04-18 22:10:58').
od(0.179, '2007-04-18 22:20:25').
od(0.1963, '2007-04-18 22:29:41').
od(0.1731, '2007-04-18 22:38:55').
od(0.1836, '2007-04-18 22:48:20').
od(0.1737, '2007-04-18 22:57:27').
od(0.1925, '2007-04-18 23:06:45').
od(0.1941, '2007-04-18 23:16:04').
od(0.1971, '2007-04-18 23:25:23').
od(0.2001, '2007-04-18 23:34:44').
od(0.1833, '2007-04-18 23:44:09').
od(0.2049, '2007-04-18 23:53:34').
od(0.1789, '2007-04-19 00:02:48').
od(0.194, '2007-04-19 00:12:06').
od(0.1958, '2007-04-19 00:21:16').
od(0.2008, '2007-04-19 00:30:27').
od(0.1793, '2007-04-19 00:39:47').
od(0.1816, '2007-04-19 00:49:09').
od(0.1906, '2007-04-19 00:58:31').
od(0.1787, '2007-04-19 01:07:48').
od(0.199, '2007-04-19 01:17:11').
od(0.1803, '2007-04-19 01:26:33').
od(0.1991, '2007-04-19 01:35:49').
od(0.2087, '2007-04-19 01:44:57').
od(0.2094, '2007-04-19 01:54:15').
od(0.201, '2007-04-19 02:03:28').
od(0.1839, '2007-04-19 02:12:36').
od(0.2006, '2007-04-19 02:21:56').
od(0.1883, '2007-04-19 02:31:18').
od(0.2126, '2007-04-19 02:40:37').
od(0.2097, '2007-04-19 02:49:57').
od(0.2104, '2007-04-19 02:59:00').
od(0.1992, '2007-04-19 03:08:13').
od(0.1833, '2007-04-19 03:17:29').
od(0.1837, '2007-04-19 03:26:41').
od(0.187, '2007-04-19 03:36:00').
od(0.214, '2007-04-19 03:45:07').
od(0.1855, '2007-04-19 03:54:24').
od(0.2067, '2007-04-19 04:03:46').
od(0.2209, '2007-04-19 04:12:49').
od(0.2193, '2007-04-19 04:22:09').
od(0.2105, '2007-04-19 04:31:28').
od(0.1936, '2007-04-19 04:40:40').
od(0.1911, '2007-04-19 04:49:58').
od(0.1886, '2007-04-19 04:59:22').
od(0.2335, '2007-04-19 05:08:30').
od(0.2384, '2007-04-19 05:17:56').
od(0.2312, '2007-04-19 05:27:15').
od(0.2296, '2007-04-19 05:36:39').
od(0.2135, '2007-04-19 05:45:53').
od(0.1937, '2007-04-19 05:55:15').
od(0.1914, '2007-04-19 06:04:29').
od(0.195, '2007-04-19 06:13:33').
od(0.1887, '2007-04-19 06:22:48').
od(0.2082, '2007-04-19 06:32:01').
od(0.2349, '2007-04-19 06:41:23').
od(0.2358, '2007-04-19 06:50:38').
od(0.2331, '2007-04-19 06:59:58').
od(0.2137, '2007-04-19 07:09:10').
od(0.2036, '2007-04-19 07:18:13').
od(0.19, '2007-04-19 07:27:33').
od(0.2037, '2007-04-19 07:36:49').
od(0.217, '2007-04-19 07:46:10').
od(0.2192, '2007-04-19 07:55:31').
od(0.2323, '2007-04-19 08:04:38').
od(0.2243, '2007-04-19 08:13:48').
od(0.2225, '2007-04-19 08:23:18').
od(0.1929, '2007-04-19 08:32:41').
od(0.1922, '2007-04-19 08:42:08').
od(0.1885, '2007-04-19 08:51:32').
od(0.2006, '2007-04-19 09:00:44').
od(0.2223, '2007-04-19 09:09:58').
od(0.2272, '2007-04-19 09:19:02').
od(0.2313, '2007-04-19 09:28:22').
od(0.2128, '2007-04-19 09:37:41').
od(0.2125, '2007-04-19 09:47:02').
od(0.1935, '2007-04-19 09:56:21').
od(0.1872, '2007-04-19 10:06:42').
od(0.1964, '2007-04-19 10:15:59').
od(0.2125, '2007-04-19 10:25:15').
od(0.2222, '2007-04-19 10:36:05').
od(0.212, '2007-04-19 10:45:25').
od(0.2175, '2007-04-19 10:54:39').
od(0.1941, '2007-04-19 11:03:44').
od(0.1934, '2007-04-19 11:13:56').
od(0.1902, '2007-04-19 11:24:04').
od(0.2071, '2007-04-19 11:34:18').
od(0.2126, '2007-04-19 11:44:29').
od(0.2123, '2007-04-19 11:54:51').
od(0.2245, '2007-04-19 12:05:11').
od(0.1947, '2007-04-19 12:15:21').
od(0.2092, '2007-04-19 12:26:27').
od(0.1875, '2007-04-19 12:37:51').
od(0.1888, '2007-04-19 12:49:24').
od(0.2096, '2007-04-19 13:01:36').
od(0.1881, '2007-04-19 13:13:56').
od(0.1884, '2007-04-19 13:26:11').
od(0.1886, '2007-04-19 13:38:23').
od(0.1922, '2007-04-19 13:50:40').
od(0.1916, '2007-04-19 14:02:59').
od(0.1901, '2007-04-19 14:15:27').
od(0.2091, '2007-04-19 14:28:35').
od(0.2175, '2007-04-19 14:42:01').
od(0.1928, '2007-04-19 14:55:21').
od(0.2271, '2007-04-19 15:11:01').
od(0.2229, '2007-04-19 15:25:29').
od(0.206, '2007-04-19 15:40:00').
od(0.1955, '2007-04-19 15:54:18').
od(0.1981, '2007-04-19 16:08:48').
od(0.2246, '2007-04-19 16:23:18').
od(0.2218, '2007-04-19 16:37:34').
od(0.2002, '2007-04-19 16:52:18').
od(0.1989, '2007-04-19 17:06:28').
od(0.2236, '2007-04-19 17:21:00').
od(0.2505, '2007-04-19 17:35:42').
od(0.2467, '2007-04-19 17:50:05').
od(0.248, '2007-04-19 18:04:17').
od(0.2004, '2007-04-19 18:18:50').
od(0.2073, '2007-04-19 18:33:03').
od(0.2053, '2007-04-19 18:47:30').
od(0.2357, '2007-04-19 19:01:55').
od(0.2195, '2007-04-19 19:16:16').
od(0.2034, '2007-04-19 19:30:27').
od(0.2043, '2007-04-19 19:45:03').
od(0.2124, '2007-04-19 19:59:16').
od(0.2081, '2007-04-19 20:13:32').
od(0.2228, '2007-04-19 20:28:07').
od(0.2154, '2007-04-19 20:42:39').
od(0.2018, '2007-04-19 20:57:07').
od(0.2079, '2007-04-19 21:11:37').
od(0.2755, '2007-04-19 21:26:12').
od(0.2766, '2007-04-19 21:40:43').
od(0.2521, '2007-04-19 21:54:55').
od(0.2328, '2007-04-19 22:09:14').
od(0.2093, '2007-04-19 22:23:40').
od(0.2203, '2007-04-19 22:38:11').
od(0.2304, '2007-04-19 22:52:33').
od(0.2396, '2007-04-19 23:07:03').
od(0.2118, '2007-04-19 23:21:25').
od(0.205, '2007-04-19 23:35:36').
od(0.2101, '2007-04-19 23:49:49').
od(0.2401, '2007-04-20 00:04:10').
od(0.2628, '2007-04-20 00:18:29').
od(0.2671, '2007-04-20 00:32:52').
od(0.2502, '2007-04-20 00:47:00').
od(0.2104, '2007-04-20 01:01:09').
od(0.2105, '2007-04-20 01:15:42').
od(0.2218, '2007-04-20 01:30:09').
od(0.235, '2007-04-20 01:44:25').
od(0.2158, '2007-04-20 01:58:59').
od(0.2139, '2007-04-20 02:13:19').
od(0.214, '2007-04-20 02:27:36').
od(0.2158, '2007-04-20 02:41:46').
od(0.2357, '2007-04-20 02:55:53').
od(0.2383, '2007-04-20 03:10:17').
od(0.2181, '2007-04-20 03:24:42').
od(0.2094, '2007-04-20 03:39:13').
od(0.2184, '2007-04-20 03:53:29').
od(0.2204, '2007-04-20 04:08:10').
od(0.2363, '2007-04-20 04:22:36').
od(0.2163, '2007-04-20 04:37:03').
od(0.2206, '2007-04-20 04:51:28').
od(0.2242, '2007-04-20 05:05:46').
od(0.2157, '2007-04-20 05:20:12').
od(0.2156, '2007-04-20 05:34:41').
od(0.255, '2007-04-20 05:49:08').
od(0.2594, '2007-04-20 06:03:23').
od(0.2325, '2007-04-20 06:17:34').
od(0.2465, '2007-04-20 06:31:54').
od(0.2274, '2007-04-20 06:46:31').
od(0.2324, '2007-04-20 07:00:54').
od(0.2156, '2007-04-20 07:16:23').
od(0.2338, '2007-04-20 07:30:30').
od(0.2315, '2007-04-20 07:44:32').
od(0.2174, '2007-04-20 07:58:45').
od(0.215, '2007-04-20 08:13:02').
od(0.2457, '2007-04-20 08:27:31').
od(0.2188, '2007-04-20 08:41:51').
od(0.2176, '2007-04-20 08:56:11').
od(0.2167, '2007-04-20 09:10:47').
od(0.2191, '2007-04-20 09:25:04').
od(0.2217, '2007-04-20 09:39:17').
od(0.3007, '2007-04-20 09:53:53').
od(0.3004, '2007-04-20 10:08:11').
od(0.2725, '2007-04-20 10:23:15').
od(0.2403, '2007-04-20 10:37:26').
od(0.2255, '2007-04-20 10:51:53').
od(0.2521, '2007-04-20 11:05:55').
od(0.2549, '2007-04-20 11:20:12').
od(0.2574, '2007-04-20 11:34:37').
od(0.2302, '2007-04-20 11:49:00').
od(0.2232, '2007-04-20 12:03:21').
od(0.2451, '2007-04-20 12:17:58').
od(0.276, '2007-04-20 12:32:33').
od(0.2908, '2007-04-20 12:46:59').
od(0.2819, '2007-04-20 13:01:25').
od(0.2687, '2007-04-20 13:15:39').
od(0.2259, '2007-04-20 13:30:03').
od(0.2436, '2007-04-20 13:44:24').
od(0.2446, '2007-04-20 13:58:49').
od(0.2483, '2007-04-20 14:13:16').
od(0.2232, '2007-04-20 14:27:29').
od(0.2252, '2007-04-20 14:42:03').
od(0.2304, '2007-04-20 14:56:25').
od(0.2636, '2007-04-20 15:11:04').
od(0.2656, '2007-04-20 15:25:49').
od(0.2485, '2007-04-20 15:40:05').
od(0.2393, '2007-04-20 15:54:29').
od(0.2315, '2007-04-20 16:08:43').
od(0.2509, '2007-04-20 16:23:24').
od(0.2445, '2007-04-20 16:37:59').
od(0.2485, '2007-04-20 16:52:14').
od(0.2303, '2007-04-20 17:06:37').
od(0.2266, '2007-04-20 17:21:00').
od(0.246, '2007-04-20 17:35:28').
od(0.2581, '2007-04-20 17:49:49').
od(0.2326, '2007-04-20 18:04:21').
od(0.2279, '2007-04-20 18:18:33').
od(0.2307, '2007-04-20 18:32:48').
od(0.2329, '2007-04-20 18:47:28').
od(0.2654, '2007-04-20 19:01:51').
od(0.2856, '2007-04-20 19:16:19').
od(0.2746, '2007-04-20 19:30:46').
od(0.2292, '2007-04-20 19:45:14').
od(0.229, '2007-04-20 19:59:36').
od(0.2415, '2007-04-20 20:14:03').
od(0.2534, '2007-04-20 20:28:28').
od(0.2313, '2007-04-20 20:43:01').
od(0.2358, '2007-04-20 20:57:19').
od(0.2341, '2007-04-20 21:11:35').
od(0.2318, '2007-04-20 21:25:59').
od(0.2531, '2007-04-20 21:40:29').
od(0.2627, '2007-04-20 21:54:37').
od(0.2378, '2007-04-20 22:09:05').
od(0.2491, '2007-04-20 22:23:31').
od(0.2518, '2007-04-20 22:37:42').
od(0.25, '2007-04-20 22:52:10').
od(0.2578, '2007-04-20 23:06:49').
od(0.228, '2007-04-20 23:22:10').
od(0.2389, '2007-04-20 23:36:16').
od(0.2482, '2007-04-20 23:50:28').
od(0.2346, '2007-04-21 00:04:55').
od(0.2323, '2007-04-21 00:19:22').
od(0.2647, '2007-04-21 00:33:34').
od(0.2663, '2007-04-21 00:47:51').
od(0.2325, '2007-04-21 01:02:19').
od(0.239, '2007-04-21 01:16:29').
od(0.2328, '2007-04-21 01:30:50').
od(0.2288, '2007-04-21 01:44:59').
od(0.2306, '2007-04-21 01:59:14').
od(0.2332, '2007-04-21 02:13:38').
od(0.2337, '2007-04-21 02:27:40').
od(0.2305, '2007-04-21 02:42:07').
od(0.2361, '2007-04-21 02:56:23').
od(0.2651, '2007-04-21 03:10:41').
od(0.2387, '2007-04-21 03:24:58').
od(0.2398, '2007-04-21 03:39:22').
od(0.236, '2007-04-21 03:53:27').
od(0.2365, '2007-04-21 04:07:50').
od(0.2429, '2007-04-21 04:22:21').
od(0.3224, '2007-04-21 04:36:52').
od(0.3207, '2007-04-21 04:51:21').
od(0.2987, '2007-04-21 05:06:01').
od(0.2713, '2007-04-21 05:20:36').
od(0.2396, '2007-04-21 05:34:51').
od(0.2631, '2007-04-21 05:49:00').
od(0.2672, '2007-04-21 06:03:37').
od(0.2711, '2007-04-21 06:18:26').
od(0.2434, '2007-04-21 06:32:41').
od(0.2396, '2007-04-21 06:46:13').
od(0.2435, '2007-04-21 06:59:32').
od(0.267, '2007-04-21 07:13:03').
od(0.2592, '2007-04-21 07:26:27').
od(0.2658, '2007-04-21 07:39:54').
od(0.255, '2007-04-21 07:53:13').
od(0.237, '2007-04-21 08:06:27').
od(0.2399, '2007-04-21 08:19:36').
od(0.2574, '2007-04-21 08:33:04').
od(0.2736, '2007-04-21 08:46:30').
od(0.2452, '2007-04-21 08:59:52').
od(0.2486, '2007-04-21 09:13:16').
od(0.2448, '2007-04-21 09:26:39').
od(0.2575, '2007-04-21 09:40:05').
od(0.2588, '2007-04-21 09:53:28').
od(0.2935, '2007-04-21 10:06:49').
od(0.2465, '2007-04-21 10:20:09').
od(0.2452, '2007-04-21 10:33:16').
od(0.2497, '2007-04-21 10:46:23').
od(0.2614, '2007-04-21 10:59:40').
od(0.2619, '2007-04-21 11:13:09').
od(0.2523, '2007-04-21 11:26:32').
od(0.2688, '2007-04-21 11:40:00').
od(0.2513, '2007-04-21 11:53:21').
od(0.2481, '2007-04-21 12:06:41').
od(0.2485, '2007-04-21 12:20:12').
od(0.2651, '2007-04-21 12:33:41').
od(0.254, '2007-04-21 12:46:59').
od(0.296, '2007-04-21 13:00:24').
od(0.2833, '2007-04-21 13:12:49').
od(0.2573, '2007-04-21 13:25:18').
od(0.2504, '2007-04-21 13:36:41').
od(0.2513, '2007-04-21 13:47:57').
od(0.2604, '2007-04-21 13:59:15').
od(0.2512, '2007-04-21 14:10:33').
od(0.2679, '2007-04-21 14:21:56').
od(0.2714, '2007-04-21 14:33:18').
od(0.2646, '2007-04-21 14:43:27').
od(0.2565, '2007-04-21 14:53:51').
od(0.2565, '2007-04-21 15:04:24').
od(0.2539, '2007-04-21 15:14:50').
od(0.2514, '2007-04-21 15:23:50').
od(0.2752, '2007-04-21 15:32:53').
od(0.2546, '2007-04-21 15:42:13').
