od(0.1261, '2007-01-29 17:05:10').
od(0.129, '2007-01-29 17:16:37').
od(0.1268, '2007-01-29 17:28:11').
od(0.1055, '2007-01-29 17:40:35').
od(0.1065, '2007-01-29 17:55:10').
od(0.1077, '2007-01-29 18:09:37').
od(0.1062, '2007-01-29 18:24:08').
od(0.1084, '2007-01-29 18:41:32').
od(0.1079, '2007-01-29 18:58:59').
od(0.1099, '2007-01-29 19:16:27').
od(0.1118, '2007-01-29 19:33:53').
od(0.113, '2007-01-29 19:51:19').
od(0.1157, '2007-01-29 20:08:33').
od(0.1167, '2007-01-29 20:25:59').
od(0.1188, '2007-01-29 20:43:22').
od(0.1197, '2007-01-29 21:00:45').
od(0.1246, '2007-01-29 21:18:13').
od(0.1359, '2007-01-29 21:35:28').
od(0.1409, '2007-01-29 21:52:47').
od(0.1474, '2007-01-29 22:10:08').
od(0.1547, '2007-01-29 22:27:27').
od(0.1635, '2007-01-29 22:44:49').
od(0.1773, '2007-01-29 23:02:13').
od(0.1916, '2007-01-29 23:19:39').
od(0.2058, '2007-01-29 23:37:01').
od(0.2176, '2007-01-29 23:54:25').
od(0.2357, '2007-01-30 00:11:47').
od(0.2588, '2007-01-30 00:29:06').
od(0.2806, '2007-01-30 00:46:22').
od(0.3097, '2007-01-30 01:03:38').
od(0.3443, '2007-01-30 01:20:55').
od(0.3739, '2007-01-30 01:38:16').
od(0.4077, '2007-01-30 01:55:36').
od(0.4606, '2007-01-30 02:12:50').
od(0.4918, '2007-01-30 02:30:10').
od(0.4263, '2007-01-30 02:47:22').
od(0.5967, '2007-01-30 03:04:46').
od(0.5883, '2007-01-30 03:22:11').
od(0.671, '2007-01-30 03:39:34').
od(0.7656, '2007-01-30 03:56:52').
od(0.8213, '2007-01-30 04:14:22').
od(0.8583, '2007-01-30 04:31:53').
od(0.9293, '2007-01-30 04:49:19').
od(0.9825, '2007-01-30 05:06:57').
od(1.0304, '2007-01-30 05:24:27').
od(1.07, '2007-01-30 05:41:52').
od(1.1082, '2007-01-30 05:59:16').
od(1.1587, '2007-01-30 06:16:34').
od(1.2044, '2007-01-30 06:34:06').
od(1.2344, '2007-01-30 06:51:34').
od(1.2717, '2007-01-30 07:08:53').
od(1.2845, '2007-01-30 07:26:15').
od(1.3412, '2007-01-30 07:45:49').
od(1.3616, '2007-01-30 08:03:15').
od(1.3826, '2007-01-30 08:20:39').
od(1.4099, '2007-01-30 08:38:06').
od(1.4157, '2007-01-30 08:55:29').
od(1.4455, '2007-01-30 09:13:00').
od(1.451, '2007-01-30 09:30:29').
od(1.4723, '2007-01-30 09:47:53').
od(1.4679, '2007-01-30 10:05:09').
od(1.4891, '2007-01-30 10:22:28').
od(1.5106, '2007-01-30 11:16:40').
od(1.5146, '2007-01-30 11:31:57').
od(1.518, '2007-01-30 11:46:20').
od(1.5187, '2007-01-30 12:00:46').
