od(0.1103, '2007-03-13 13:38:27').
od(0.1119, '2007-03-13 13:58:52').
od(0.1118, '2007-03-13 14:19:07').
od(0.1116, '2007-03-13 14:39:13').
od(0.1401, '2007-03-13 15:00:22').
od(0.1445, '2007-03-13 15:20:46').
od(0.1443, '2007-03-13 15:41:52').
od(0.1355, '2007-03-13 16:05:04').
od(0.1225, '2007-03-13 17:02:06').
od(0.1279, '2007-03-13 17:25:29').
od(0.1307, '2007-03-13 17:51:40').
od(0.1363, '2007-03-13 18:18:00').
od(0.1486, '2007-03-13 18:44:18').
od(0.155, '2007-03-13 19:10:33').
od(0.1695, '2007-03-13 19:36:55').
od(0.1857, '2007-03-13 20:03:13').
od(0.2083, '2007-03-13 20:29:38').
od(0.2271, '2007-03-13 20:55:54').
od(0.253, '2007-03-13 21:22:21').
od(0.2876, '2007-03-13 21:48:44').
od(0.335, '2007-03-13 22:15:05').
od(0.3955, '2007-03-13 22:41:25').
od(0.4616, '2007-03-13 23:07:48').
od(0.5458, '2007-03-13 23:34:08').
od(0.615, '2007-03-14 00:00:32').
od(0.7114, '2007-03-14 00:26:55').
od(0.7989, '2007-03-14 00:53:13').
od(0.8734, '2007-03-14 01:19:34').
od(0.9493, '2007-03-14 01:45:54').
od(1.0407, '2007-03-14 02:12:12').
od(1.1378, '2007-03-14 02:38:20').
od(1.2121, '2007-03-14 03:04:40').
od(1.2551, '2007-03-14 03:30:54').
od(1.3211, '2007-03-14 03:59:28').
od(1.3714, '2007-03-14 04:25:46').
od(1.4061, '2007-03-14 04:51:55').
od(1.4378, '2007-03-14 05:18:20').
od(1.4419, '2007-03-14 05:44:33').
od(1.4494, '2007-03-14 06:11:00').
od(1.4558, '2007-03-14 06:37:22').
od(1.4481, '2007-03-14 07:03:34').
od(1.4529, '2007-03-14 07:29:48').
od(1.4646, '2007-03-14 07:56:07').
od(1.4653, '2007-03-14 08:22:13').
od(1.477, '2007-03-14 08:48:18').
od(1.4666, '2007-03-14 09:14:32').
od(1.4624, '2007-03-14 09:40:53').
od(1.4699, '2007-03-14 13:31:31').
od(1.4742, '2007-03-14 14:44:02').
od(1.4679, '2007-03-14 14:53:28').
od(1.4876, '2007-03-14 15:02:10').
