od(0.1283, '2007-03-22 12:51:24').
od(0.1239, '2007-03-22 13:07:33').
od(0.1284, '2007-03-22 13:24:27').
od(0.1297, '2007-03-22 13:41:51').
od(0.1295, '2007-03-22 13:59:14').
od(0.1347, '2007-03-22 14:16:38').
od(0.1338, '2007-03-22 14:33:53').
od(0.1413, '2007-03-22 14:51:17').
od(0.1401, '2007-03-22 15:08:30').
od(0.145, '2007-03-22 15:25:47').
od(0.1471, '2007-03-22 15:42:58').
od(0.1546, '2007-03-22 16:00:18').
od(0.1601, '2007-03-22 16:17:21').
od(0.1777, '2007-03-22 16:53:50').
od(0.1793, '2007-03-22 17:10:58').
od(0.1907, '2007-03-22 17:28:11').
od(0.1993, '2007-03-22 17:45:21').
od(0.2125, '2007-03-22 18:02:22').
od(0.2167, '2007-03-22 18:19:34').
od(0.2246, '2007-03-22 18:36:45').
od(0.2398, '2007-03-22 18:54:03').
od(0.2493, '2007-03-22 19:11:13').
od(0.265, '2007-03-22 19:28:34').
od(0.277, '2007-03-22 19:46:05').
od(0.2886, '2007-03-22 20:03:16').
od(0.3071, '2007-03-22 20:20:42').
od(0.3308, '2007-03-22 20:37:48').
od(0.3477, '2007-03-22 20:55:09').
od(0.364, '2007-03-22 21:12:30').
od(0.3851, '2007-03-22 21:29:52').
od(0.4046, '2007-03-22 21:47:13').
od(0.4259, '2007-03-22 22:04:47').
od(0.448, '2007-03-22 22:21:55').
od(0.4681, '2007-03-22 22:39:11').
od(0.4915, '2007-03-22 22:56:35').
od(0.5147, '2007-03-22 23:13:53').
od(0.5308, '2007-03-22 23:30:59').
od(0.5553, '2007-03-22 23:48:10').
od(0.5853, '2007-03-23 00:05:38').
od(0.6025, '2007-03-23 00:22:34').
od(0.6223, '2007-03-23 00:40:08').
od(0.6613, '2007-03-23 00:57:19').
od(0.6823, '2007-03-23 01:14:27').
od(0.7136, '2007-03-23 01:31:33').
od(0.7134, '2007-03-23 01:48:57').
od(0.7239, '2007-03-23 02:06:23').
od(0.7276, '2007-03-23 02:23:35').
od(0.7339, '2007-03-23 02:40:44').
od(0.7354, '2007-03-23 02:57:57').
od(0.7346, '2007-03-23 03:15:19').
od(0.7357, '2007-03-23 03:32:33').
od(0.7405, '2007-03-23 03:49:50').
od(0.7446, '2007-03-23 04:06:53').
od(0.744, '2007-03-23 04:24:19').
od(0.7452, '2007-03-23 04:41:42').
od(0.7462, '2007-03-23 04:59:05').
od(0.7485, '2007-03-23 05:16:27').
od(0.7489, '2007-03-23 05:33:50').
od(0.7554, '2007-03-23 05:51:06').
od(0.7514, '2007-03-23 06:08:15').
od(0.748, '2007-03-23 06:25:25').
od(0.7517, '2007-03-23 06:42:45').
od(0.7498, '2007-03-23 06:59:58').
od(0.7507, '2007-03-23 07:17:07').
od(0.7507, '2007-03-23 07:34:25').
od(0.7506, '2007-03-23 07:51:42').
od(0.7492, '2007-03-23 08:09:01').
od(0.7533, '2007-03-23 08:26:10').
od(0.7551, '2007-03-23 08:44:26').
od(0.7678, '2007-03-23 09:01:32').
od(0.7543, '2007-03-23 09:18:35').
od(0.7515, '2007-03-23 09:35:55').
od(0.7503, '2007-03-23 09:53:14').
od(0.7532, '2007-03-23 10:10:17').
od(0.749, '2007-03-23 10:28:06').
od(0.7558, '2007-03-23 10:52:26').
od(0.7517, '2007-03-23 11:10:28').
od(0.7517, '2007-03-23 11:29:29').
od(0.7531, '2007-03-23 11:49:16').
od(0.7557, '2007-03-23 12:07:21').
od(0.7555, '2007-03-23 12:26:08').
od(0.7587, '2007-03-23 12:45:59').
od(0.7556, '2007-03-23 13:04:18').
od(0.7443, '2007-03-23 13:22:49').
od(0.7519, '2007-03-23 13:41:18').
od(0.7542, '2007-03-23 13:58:35').
od(0.7496, '2007-03-23 14:16:04').
od(0.7557, '2007-03-23 14:32:56').
od(0.7542, '2007-03-23 14:56:48').
od(0.7412, '2007-03-23 15:13:16').
od(0.7525, '2007-03-23 15:30:35').
od(0.7458, '2007-03-23 15:47:45').
od(0.8021, '2007-03-23 16:08:16').
od(0.7977, '2007-03-23 16:26:41').
od(0.796, '2007-03-23 16:45:04').
od(0.7978, '2007-03-23 17:03:20').
od(0.7772, '2007-03-23 17:21:35').
od(0.7803, '2007-03-23 17:40:03').
od(0.7717, '2007-03-23 17:58:17').
od(0.7599, '2007-03-23 18:16:30').
od(0.7716, '2007-03-23 18:34:38').
od(0.7603, '2007-03-23 18:53:00').
od(0.7779, '2007-03-23 19:11:22').
od(0.7598, '2007-03-23 19:29:32').
od(0.7602, '2007-03-23 19:47:42').
od(0.7758, '2007-03-23 20:05:56').
od(0.7372, '2007-03-23 20:23:50').
od(0.7596, '2007-03-23 20:42:16').
od(0.7595, '2007-03-23 21:00:41').
od(0.7588, '2007-03-23 21:19:10').
od(0.7617, '2007-03-23 21:37:39').
od(0.7595, '2007-03-23 21:55:56').
od(0.7633, '2007-03-23 22:14:11').
od(0.7647, '2007-03-23 22:32:33').
od(0.761, '2007-03-23 22:50:48').
od(0.7641, '2007-03-23 23:09:16').
od(0.7572, '2007-03-23 23:27:56').
od(0.7418, '2007-03-23 23:46:25').
od(0.7632, '2007-03-24 00:04:49').
od(0.7665, '2007-03-24 00:23:18').
od(0.7644, '2007-03-24 00:41:20').
od(0.7668, '2007-03-24 00:59:29').
od(0.7614, '2007-03-24 01:17:45').
od(0.7608, '2007-03-24 01:36:01').
od(0.767, '2007-03-24 01:54:31').
od(0.7649, '2007-03-24 02:12:57').
od(0.7621, '2007-03-24 02:31:08').
od(0.7679, '2007-03-24 02:48:57').
od(0.7636, '2007-03-24 03:07:12').
od(0.7676, '2007-03-24 03:25:26').
od(0.7677, '2007-03-24 03:43:31').
od(0.7676, '2007-03-24 04:01:47').
od(0.7737, '2007-03-24 04:20:15').
od(0.7713, '2007-03-24 04:38:36').
od(0.7852, '2007-03-24 04:56:40').
od(0.771, '2007-03-24 05:14:48').
od(0.7617, '2007-03-24 05:32:48').
od(0.7717, '2007-03-24 05:50:54').
od(0.7706, '2007-03-24 06:08:56').
od(0.7743, '2007-03-24 06:26:48').
od(0.7745, '2007-03-24 06:44:44').
od(0.776, '2007-03-24 07:02:43').
od(0.7766, '2007-03-24 07:20:51').
od(0.7737, '2007-03-24 07:39:05').
od(0.7916, '2007-03-24 07:57:47').
od(0.795, '2007-03-24 08:15:46').
od(0.7755, '2007-03-24 08:33:41').
od(0.7711, '2007-03-24 08:51:43').
od(0.7674, '2007-03-24 09:09:41').
od(0.7756, '2007-03-24 09:27:45').
od(0.7714, '2007-03-24 09:45:51').
od(0.7698, '2007-03-24 10:03:48').
od(0.7763, '2007-03-24 10:21:38').
od(0.772, '2007-03-24 10:39:54').
od(0.7688, '2007-03-24 10:57:58').
od(0.7707, '2007-03-24 11:16:09').
od(0.7687, '2007-03-24 11:34:41').
od(0.7768, '2007-03-24 11:52:43').
od(0.7769, '2007-03-24 12:10:41').
od(0.7771, '2007-03-24 12:28:14').
od(0.7775, '2007-03-24 12:46:08').
od(0.7867, '2007-03-24 13:03:38').
od(0.7799, '2007-03-24 13:20:24').
od(0.7796, '2007-03-24 13:37:16').
od(0.7749, '2007-03-24 13:54:06').
od(0.7762, '2007-03-24 14:11:12').
od(0.7849, '2007-03-24 14:28:08').
od(0.7768, '2007-03-24 14:44:58').
od(0.779, '2007-03-24 15:01:33').
od(0.7753, '2007-03-24 15:18:06').
od(0.775, '2007-03-24 15:34:53').
od(0.7757, '2007-03-24 15:50:31').
od(0.773, '2007-03-24 16:06:05').
od(0.7772, '2007-03-24 16:21:31').
od(0.7778, '2007-03-24 16:37:06').
od(0.7776, '2007-03-24 16:52:25').
od(0.7763, '2007-03-24 17:08:10').
od(0.7765, '2007-03-24 17:23:58').
od(0.7798, '2007-03-24 17:39:42').
od(0.7928, '2007-03-24 17:54:38').
od(0.7802, '2007-03-24 18:09:30').
od(0.7823, '2007-03-24 18:24:08').
od(0.782, '2007-03-24 18:37:28').
od(0.7788, '2007-03-24 18:50:59').
od(0.7851, '2007-03-24 19:03:45').
od(0.7835, '2007-03-24 19:16:34').
od(0.7823, '2007-03-24 19:29:14').
od(0.7833, '2007-03-24 19:41:52').
od(0.7781, '2007-03-24 19:54:25').
od(0.7818, '2007-03-24 20:07:16').
od(0.7827, '2007-03-24 20:19:52').
od(0.7786, '2007-03-24 20:32:22').
od(0.7884, '2007-03-24 20:44:44').
od(0.784, '2007-03-24 20:57:05').
od(0.7832, '2007-03-24 21:09:40').
od(0.7954, '2007-03-24 21:22:05').
od(0.7836, '2007-03-24 21:34:23').
od(0.7851, '2007-03-24 21:47:07').
od(0.7849, '2007-03-24 21:59:50').
od(0.7826, '2007-03-24 22:12:09').
od(0.7828, '2007-03-24 22:24:50').
od(0.7857, '2007-03-24 22:37:34').
od(0.7869, '2007-03-24 22:50:06').
od(0.7899, '2007-03-24 23:02:25').
od(0.7856, '2007-03-24 23:14:56').
od(0.785, '2007-03-24 23:27:33').
od(0.7976, '2007-03-24 23:40:08').
od(0.7864, '2007-03-24 23:52:32').
od(0.7851, '2007-03-25 00:06:13').
od(0.7828, '2007-03-25 00:18:48').
od(0.7862, '2007-03-25 00:30:45').
od(0.7817, '2007-03-25 00:42:48').
od(0.7861, '2007-03-25 00:55:25').
od(0.7877, '2007-03-25 02:07:39').
od(0.7861, '2007-03-25 02:19:51').
od(0.788, '2007-03-25 02:32:10').
od(0.7881, '2007-03-25 02:44:30').
od(0.7969, '2007-03-25 02:56:59').
od(0.7875, '2007-03-25 03:09:39').
od(0.7882, '2007-03-25 03:22:01').
od(0.7906, '2007-03-25 03:34:31').
od(0.7877, '2007-03-25 03:46:48').
od(0.7894, '2007-03-25 03:59:09').
od(0.7868, '2007-03-25 04:11:55').
od(0.7839, '2007-03-25 04:24:18').
od(0.7897, '2007-03-25 04:36:43').
od(0.7891, '2007-03-25 04:49:02').
od(0.7911, '2007-03-25 05:01:33').
od(0.7976, '2007-03-25 05:14:02').
od(0.7856, '2007-03-25 05:26:31').
od(0.7859, '2007-03-25 05:39:00').
od(0.7876, '2007-03-25 05:51:34').
od(0.7857, '2007-03-25 06:04:01').
od(0.7875, '2007-03-25 06:16:36').
od(0.7883, '2007-03-25 06:28:57').
od(0.7898, '2007-03-25 06:41:18').
od(0.7902, '2007-03-25 06:53:45').
od(0.7881, '2007-03-25 07:06:12').
od(0.7888, '2007-03-25 07:18:44').
od(0.7979, '2007-03-25 07:31:21').
od(0.7937, '2007-03-25 07:44:03').
od(0.7875, '2007-03-25 07:56:26').
od(0.7849, '2007-03-25 08:08:40').
od(0.7907, '2007-03-25 08:20:40').
od(0.7899, '2007-03-25 08:33:00').
od(0.7897, '2007-03-25 08:45:08').
od(0.7903, '2007-03-25 08:57:37').
od(0.788, '2007-03-25 09:10:09').
od(0.7882, '2007-03-25 09:22:12').
od(0.788, '2007-03-25 09:34:34').
od(0.7978, '2007-03-25 09:47:03').
od(0.7872, '2007-03-25 09:59:16').
od(0.7865, '2007-03-25 10:11:45').
od(0.7857, '2007-03-25 10:24:14').
od(0.7856, '2007-03-25 10:36:41').
od(0.7805, '2007-03-25 10:48:53').
od(0.7904, '2007-03-25 11:01:24').
od(0.7863, '2007-03-25 11:14:04').
od(0.7915, '2007-03-25 11:25:13').
od(0.7897, '2007-03-25 11:36:36').
od(0.7901, '2007-03-25 11:48:06').
od(0.805, '2007-03-25 11:59:23').
od(0.7993, '2007-03-25 12:09:53').
od(0.7925, '2007-03-25 12:20:06').
od(0.7898, '2007-03-25 12:30:30').
od(0.7871, '2007-03-25 12:39:45').
od(0.7926, '2007-03-25 12:49:09').
od(0.7895, '2007-03-25 12:58:28').
