od(0.1015, '2007-03-20 13:44:11').
od(0.1025, '2007-03-20 14:39:00').
od(0.1046, '2007-03-20 15:02:12').
od(0.1045, '2007-03-20 15:26:31').
od(0.1055, '2007-03-20 15:52:36').
od(0.1065, '2007-03-20 16:18:37').
od(0.1082, '2007-03-20 16:47:35').
od(0.1097, '2007-03-20 17:16:33').
od(0.1117, '2007-03-20 17:45:33').
od(1.336, '2007-03-21 09:46:38').
od(1.3889, '2007-03-21 10:15:35').
od(1.4174, '2007-03-21 10:44:29').
od(1.4426, '2007-03-21 11:14:08').
od(1.4642, '2007-03-21 11:43:00').
od(1.4868, '2007-03-21 14:23:13').
od(1.4731, '2007-03-21 15:45:10').
od(1.4733, '2007-03-21 16:27:59').
od(1.4638, '2007-03-21 18:47:52').
od(1.4575, '2007-03-21 19:22:40').
od(1.4526, '2007-03-21 19:57:36').
od(1.4517, '2007-03-21 20:32:34').
od(1.4482, '2007-03-21 21:07:19').
od(1.4467, '2007-03-21 21:42:10').
od(1.4471, '2007-03-21 22:17:12').
od(1.4442, '2007-03-21 22:52:13').
od(1.4439, '2007-03-21 23:26:56').
od(1.4434, '2007-03-22 00:01:55').
od(1.4432, '2007-03-22 00:37:07').
od(1.4434, '2007-03-22 01:12:17').
od(1.4428, '2007-03-22 01:47:03').
od(1.4419, '2007-03-22 02:22:00').
od(1.4417, '2007-03-22 02:57:18').
od(1.4419, '2007-03-22 03:32:27').
od(1.4426, '2007-03-22 04:07:20').
od(1.442, '2007-03-22 04:42:12').
od(1.444, '2007-03-22 05:17:12').
od(1.4457, '2007-03-22 05:52:02').
od(1.4428, '2007-03-22 06:27:09').
od(1.4447, '2007-03-22 07:04:27').
od(1.452, '2007-03-22 12:37:09').
