od(0.119, '2007-01-26 19:23:59').
od(0.1209, '2007-01-26 19:44:26').
od(0.1233, '2007-01-26 20:04:40').
od(0.1222, '2007-01-26 20:24:55').
od(0.1265, '2007-01-26 20:45:09').
od(0.1322, '2007-01-26 21:05:17').
od(0.1367, '2007-01-26 21:25:35').
od(0.1422, '2007-01-26 21:45:46').
od(0.1539, '2007-01-26 22:06:01').
od(0.1619, '2007-01-26 22:26:12').
od(0.1706, '2007-01-26 22:46:26').
od(0.186, '2007-01-26 23:06:38').
od(0.2, '2007-01-26 23:26:52').
od(0.2123, '2007-01-26 23:47:07').
od(0.2319, '2007-01-27 00:07:31').
od(0.2556, '2007-01-27 00:28:23').
od(0.2797, '2007-01-27 00:48:50').
od(0.3055, '2007-01-27 01:09:28').
od(0.331, '2007-01-27 01:29:58').
od(0.3654, '2007-01-27 01:50:21').
od(0.4088, '2007-01-27 02:10:37').
od(0.4637, '2007-01-27 02:30:58').
od(0.4886, '2007-01-27 02:51:12').
od(0.5458, '2007-01-27 03:11:27').
od(0.6308, '2007-01-27 03:31:37').
od(0.7141, '2007-01-27 03:51:53').
od(0.764, '2007-01-27 04:12:10').
od(0.8179, '2007-01-27 04:32:22').
od(0.8989, '2007-01-27 04:52:32').
od(0.9194, '2007-01-27 05:12:46').
od(1.0211, '2007-01-27 05:32:59').
od(1.1006, '2007-01-27 05:53:10').
od(1.1401, '2007-01-27 06:13:19').
od(1.2142, '2007-01-27 06:33:34').
od(1.2663, '2007-01-27 06:53:50').
od(1.3108, '2007-01-27 07:14:03').
od(1.342, '2007-01-27 07:34:22').
od(1.3731, '2007-01-27 07:54:29').
od(1.4057, '2007-01-27 08:14:45').
od(1.4359, '2007-01-27 08:35:01').
od(1.4594, '2007-01-27 08:55:26').
od(1.4789, '2007-01-27 09:17:53').
od(1.487, '2007-01-27 09:38:09').
od(1.4969, '2007-01-27 09:58:28').
od(1.5034, '2007-01-27 10:18:50').
od(1.5227, '2007-01-27 11:37:33').
od(1.5144, '2007-01-27 13:57:41').
od(1.5298, '2007-01-27 14:00:33').
od(1.533, '2007-01-27 14:03:27').
